sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1472382	5	105770	1	000156218020006600	"2020-11-09 18:36:52"	primarydocument.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	f	9000	62.3	560700	A	7540	D		0	-617	0																	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Miller George Lloyd"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1472382	5	105770	1	000156218020006600	"2020-11-09 18:36:52"	primarydocument.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Common Stock"	2020-11-06	S	f	9000	296.671	2670041	D	7540	D		0	-54	0																	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Miller George Lloyd"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1472382	5	105770	1	000156218020003387	"2020-05-05 17:13:01"	primarydocument.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	S	f	1805	189.383	341837	D	23044	D	"Non-Qualified Deferred Compensation Plan"	0	-7	0																	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Miller George Lloyd"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"SVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
5	130	1472382	4	90185	1	000009018515000126	"2015-11-19 12:02:53"	wf-form4_144795256262494.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Common Stock"	2015-07-24	S	0	1018	139.43	141981	D	0	I	"By 401(k) Plan"	0	-100	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"Miller George Lloyd"	"Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1472382	4	90185	1	000009018515000054	"2015-03-13 11:48:26"	wf-form4_142626169585619.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	7095	137.89	978330	D	5554	D	"By 401(k) Plan"	0	-56	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"Miller George Lloyd"	"Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1472382	4	90185	1	000009018515000054	"2015-03-13 11:48:26"	wf-form4_142626169585619.xml	4	2015-03-11	0	1	0	000000000000000000	1	"Common Stock"	2015-03-11	M	0	43130	107.027	4616065	A	5554	D	"By 401(k) Plan"	0	-115	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"Miller George Lloyd"	"Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1472382	4	90185	1	000009018514000158	"2014-12-19 13:42:53"	wf-form4_141901456355594.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Common Stock"	2014-12-18	M	0	15900	99.4098	1580616	A	11201	D	"By 401(k) Plan"	0	-338	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"Miller George Lloyd"	"Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1472382	4	90185	1	000009018514000148	"2014-12-18 16:00:49"	wf-form4_141893643978149.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	M	0	3200	99.3524	317928	A	11201	D	"By 401(k) Plan"	0	40	0																	C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"Miller George Lloyd"	"Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1472382	4	90185	1	000009018514000137	"2014-12-16 12:21:12"	wf-form4_141875046210488.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	M	0	33826	93.7614	3171572	A	11201	D	"By 401(k) Plan"	1	-150	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"Miller George Lloyd"	"Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1472382	4	90185	1	000009018513000146	"2013-11-26 12:25:54"	wf-form4_138548674369984.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common Stock"	2013-11-22	M	0	4157	51.3228	213349	A	9936	D	"By 401(k) Plan"	0	72	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"Miller George Lloyd"	"Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1472382	4	90185	1	000009018513000125	"2013-08-29 10:07:50"	wf-form4_137778525987150.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	P	0	44	82.719	3640	A	6142	D	"By 401(k) Plan"	0	1	0	0																C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"Miller George Lloyd"	"Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1472382	4	90185	1	000009018513000064	"2013-02-15 16:22:09"	wf-form4_136096331810619.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	P	0	1000	76.92	76920	A	5942	D	"By 401(k) Plan"	0	20	0																	C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"Miller George Lloyd"	"Sigma-Aldrich Corporation"	"3050 Spruce Street"	"St. Louis"	MO	63103		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1472382	2	90185	1	000124636012001681	"2012-03-09 10:45:09"	form.xml	4/A	2010-12-03	0	0	0	000000000000000000	1	"Common Stock"	2010-12-03	P	f	1100	65.29	71819	A	3908	D	"By 401(K) Plan"	0	39	32767	0	0							0	-2	0	5	9	15	15	38	C		0	0000		"Sigma Aldrich Corp"	SIAL	5160	431050617	DE	0004-12-31	51	f	"Miller George Lloyd"	"3050 Spruce Street"		"St. Louis"	MO	63103		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
