sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1037488	11	63908	1	000156761922008051	"2022-04-05 11:03:38"	doc1.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	399	0	0	A	43154	D		0	1	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McKenna Andrew J"	"C/o Schwarz Supply Source"	"8338 Austin Avenue"	"Morton Grove"	IL	60053		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1037488	11	63908	1	000156761921014651	"2021-08-06 16:23:10"	doc1.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock"	2021-08-05	M	0	78336	0	0	A	43154	D		0	-223	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McKenna Andrew J"	"C/o Schwarz Supply Source"	"8338 Austin Avenue"	"Morton Grove"	IL	60053		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
25	137	1037488	12	1849253	1	000089924321030344	"2021-07-28 16:31:22"	doc4.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-26	P	0	120000	23.5	2820000	A	120000	D		0	32767	0																						"Ryan Specialty Group Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"McKenna Andrew J"	"Two Prudential Plaza"	"180 N. Stetson Avenue, Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	44	1037488	11	63908	1	000156761919002196	"2019-02-04 10:58:43"	doc1.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	S	0	30000	180.27	5408100	D	43154	D	"By wife"	0	-41	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McKenna Andrew J"	"C/o Schwarz Supply Source"	"8338 Austin Avenue"	"Morton Grove"	IL	60053		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1037488	11	63908	1	000114036116083621	"2016-10-26 16:08:16"	doc1.xml	4	2016-10-24	0	1	0	000000000000000000	0	"Common Stock"	2016-10-24	S	0	30000	113.48	3404400	D	73154	D	"By wife"	0	-29	32767	-1	0	0	0	7	10	27		2	-1	-1	-2	-5	-11	4	31	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McKenna Andrew J"	"C/o Schwarz Supply Source"	"8338 Austin Avenue"	"Morton Grove"	IL	60053		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1037488	11	63908	1	000114036116075209	"2016-08-08 16:36:18"	doc1.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-04	S	0	70000	118.28	8279600	D	103154	D	"By wife"	0	-40	32767	-1	0	0	1	0	-5	7		1	0	-4	0	-8	5	24	36	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McKenna Andrew J"	"C/o Schwarz Supply Source"	"8338 Austin Avenue"	"Morton Grove"	IL	60053		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1037488	11	63908	1	000114036116075209	"2016-08-08 16:36:18"	doc1.xml	4	2016-08-04	0	1	0	000000000000000000	2	"Common Stock"	2016-08-07	M	0	8593	0	0	A	103154	D	"By wife"	0	9	32767	-1	0	0	1	0	-5	7		1	0	-4	0	-8	5	24	36	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McKenna Andrew J"	"C/o Schwarz Supply Source"	"8338 Austin Avenue"	"Morton Grove"	IL	60053		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1037488	11	63908	1	000114036116067610	"2016-05-27 16:41:00"	doc1.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Common Stock"	2016-05-26	M	0	130073	0	0	A	179481	D	"By wife"	0	263	32767	0	-1	-1	-1	-5	-6	-1		1	-3	-5	-3	6	10	31	31	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McKenna Andrew J"	"C/o Schwarz Supply Source"	"8338 Austin Avenue"	"Morton Grove"	IL	60053		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1037488	10	63908	1	000114036112051183	"2012-12-14 13:07:22"	doc1.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	4998	22.7067	113488	A	49408	D	"By wife"	0	11	32767	0	0	1	1	3	11	13	9	0	2	3	4	-1	3	-7	23	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McKenna Andrew J"	"C/o Schwarz Supply Source"	"8338 Austin Avenue"	"Morton Grove"	IL	60053		1	0	0	1		"Non-Exec Chairman of the Bd"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1037488	10	63908	1	000114036110011518	"2010-03-12 12:56:40"	doc1.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	3000	38.625	115875	A	44410	D	"By wife"	0	7	32767	0	0	1	2	5	7	16	21	0	2	2	5	9	20	32	28	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McKenna Andrew J"	"C/o Schwarz Supply Source"	"8338 Austin Avenue"	"Morton Grove"	IL	60053		1	0	0	1		"Non-Exec Chairman of the Bd"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1037488	10	63908	1	000114036109007273	"2009-03-17 15:23:07"	doc1.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	M	0	3000	40.0625	120188	A	43195	D	"By wife"	0	7	32767	0	4	7	7	4	13	7	32	1	2	-5	-10	-14	-18	-3	27	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McKenna Andrew J"	"C/o Schwarz Supply Source"	"8338 Austin Avenue"	"Morton Grove"	IL	60053		1	0	0	1		"Non-Exec Chairman of the Bd"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1037488	8	63908	1	000114036106002127	"2006-02-13 13:15:27"	doc1.xml	4	2006-02-10	0	1	0	000000000000000000	0	"Common Stock"	2006-02-10	M	0	15002	26.9297	403999	A	95523	B		0	19	32767	0	0	0	-1	-6	-4	-5	27														"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McKenna Andrew J"	"C/o Schwarz Paper Company"	"8338 Austin Avenue"	"Morton Grove"	IL	60053		1	0	0	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1037488	4	63908	1	000114036104001625	"2004-03-01 11:10:27"	doc1.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	M	0	8000	20.625	165000	A	38640	D	"By wife"	0	26	32767	0	0	0	5	1	-7	-4	19	2	5	4	13	10	27	117	10	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McKenna Andrew J"	"C/o Schwarz Paper Company"	"8338 Austin Avenue"	"Morton Grove"	IL	60053		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
