sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1229738	13	1504461	7101	000110465922127565	"2022-12-16 08:01:11"	tm2232804-2_4seq1.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Units"	2022-12-15	P	0	50000	1.074	53700	A	4925018	D	FN	0	1	0	0																					"Ngl Energy Partners LP"	NGL	4922	273427920	TX	0004-03-31	49	e	"Krimbill H Michael"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1229738	13	1504461	7101	000110465922124805	"2022-12-06 12:23:30"	tm2232097-1_4seq1.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Units"	2022-12-05	P	0	100000	1.1493	114930	A	4875018	D	FN	0	2	0	0																					"Ngl Energy Partners LP"	NGL	4922	273427920	TX	0004-03-31	49	e	"Krimbill H Michael"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1229738	13	1504461	7101	000110465922119634	"2022-11-16 18:17:54"	tm2230710-9_4seq1.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Units"	2022-11-15	P	0	200000	1.27555	255110	A	4775018	D	FN	1	4	0																						"Ngl Energy Partners LP"	NGL	4922	273427920	TX	0004-03-31	49	e	"Krimbill H Michael"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1229738	13	1504461	7101	000110465922097947	"2022-09-06 18:10:00"	tm2225298-1_4seq1.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Units"	2022-09-01	P	0	60000	1.4877	89262	A	4575018	D	"SEE FTN"	1	1	0																						"Ngl Energy Partners LP"	NGL	4922	273427920	TX	0004-03-31	49	e	"Krimbill H Michael"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1229738	13	1504461	7101	000110465922070762	"2022-06-14 06:30:36"	tm2218147-2_4seq1.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Units"	2022-06-13	P	0	100000	1.7317	173170	A	4515018	I	"SEE FTN"	0	2	0	0																					"Ngl Energy Partners LP"	NGL	4922	273427920	TX	0004-03-31	49	e	"Krimbill H Michael"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1229738	13	1504461	7101	000110465922069938	"2022-06-10 09:25:58"	tm2218147-1_4seq1.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Units"	2022-06-09	P	0	100000	1.8516	185160	A	4415018	D	"SEE FTN"	0	2	0	0																					"Ngl Energy Partners LP"	NGL	4922	273427920	TX	0004-03-31	49	e	"Krimbill H Michael"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1229738	13	1504461	7101	000110465922034394	"2022-03-16 15:08:18"	tm229482-1_4seq1.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Units"	2022-03-15	P	0	100000	2.1185	211850	A	4315018	I	"SEE FTN"	0	2	0	0																					"Ngl Energy Partners LP"	NGL	4922	273427920	TX	0004-03-31	49	e	"Krimbill H Michael"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1229738	13	1504461	7101	000110465921149400	"2021-12-14 07:31:09"	tm2135378d1_4seq1.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Units"	2021-12-13	P	0	100000	1.9475	194750	A	4215018	D	"SEE FTN"	0	2	0	0																					"Ngl Energy Partners LP"	NGL	4922	273427920	TX	0004-03-31	49	e	"Krimbill H Michael"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	131	1229738	13	1504461	7099	000110465921144703	"2021-11-30 07:30:19"	tm2133331-2_4seq1.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Units"	2021-11-29	P	0	100000	2.008	200800	A	4115018	D	"SEE FTN"	0	2	0	0																					"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Krimbill H Michael"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1229738	13	1504461	7099	000110465921139651	"2021-11-16 07:32:43"	tm2133069-1_4seq1.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Units"	2021-11-12	P	0	100000	2.22229	222229	A	4015018	D	"SEE FTN"	1	3	0	0																					"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Krimbill H Michael"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
