sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1823610	3	1317945	1	000131794524000002	"2024-02-29 10:06:46"	primary_doc.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	750	0	0	A	1710	D	"401(k) plan"	0	78	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Rivest Dean W."	"451 Creamery Way"		Exton	PA	19341		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1827321	3	1317945	1	000131794524000001	"2024-02-29 09:36:48"	primary_doc.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	750	0	0	A	0	D		0	-100	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Moran Edwin B."	"451 Creamery Way"		Exton	PA	19341		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1823610	2	1317945	1	000131794523000008	"2023-02-17 09:51:45"	primary_doc.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common stock"	2023-02-15	M	0	930	0	0	A	13478	D	"By 401(k) Plan"	0	7	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Rivest Dean W."	"451 Creamery Way"		Exton	PA	19341		0	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1827321	2	1317945	1	000131794523000007	"2023-02-16 13:08:55"	primary_doc.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common stock"	2023-02-15	M	0	930	0	0	A	0	D		0	-100	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Moran Edwin B."	"451 Creamery Way"		Exton	PA	19341		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1722098	3	1317945	1	000131794523000006	"2023-02-16 12:39:59"	primary_doc.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common stock"	2023-02-15	M	0	930	0	0	A	250	D		0	-137	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Scanlan Timothy P."	"213 Court Street"		Middletown	CT	06457		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1109363	1	1317945	1	000131794523000004	"2023-02-01 15:36:43"	primary_doc.xml	4/A	2022-02-23	0	0	0	000000000000000000	0	"Common stock"	2022-02-23	S	0	40517	137.72	5580001	D	769887	D		0	-5	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Reed Stewart B"	"260 North Elm Street"		Westfield	MA	01085		1	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000019	"2022-08-22 14:01:20"	primary_doc.xml	4	2022-08-19	0	0	0	000000000000000000	0	"common stock"	2022-08-19	S	0	3425	120.026	411088	D	192275	D		0	-2	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000018	"2022-08-19 09:44:10"	primary_doc.xml	4	2022-08-18	0	0	0	000000000000000000	0	"common stock"	2022-08-18	S	0	2703	120.029	324437	D	195700	D		0	-1	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000017	"2022-08-18 11:47:52"	primary_doc.xml	4	2022-08-17	0	0	0	000000000000000000	0	"common stock"	2022-08-17	S	0	196	120	23520	D	198403	D		0	0	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1317807	7	1317945	1	000131780722000016	"2022-08-18 11:12:05"	primary_doc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"common stock"	2022-08-16	S	0	1334	118.38	157919	D	198599	D		0	-1	0	0																					"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Albino Mark F"	"451 Creamery Way"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
