sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1494695	11	1819576	1	000110465923126932	"2023-12-18 17:00:54"	tm2332275-6_4seq1.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	279330	7.16	2000003	A	6245114	D	"See footnote"	0	5	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Manning Paul B"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1494695	13	1806310	1	000120919123055942	"2023-11-20 07:35:02"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	100000	1.63	163000	A	23517778	I	"See footnote"	0	0	0	0																					"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1494695	13	1806310	1	000120919123046154	"2023-08-16 20:57:08"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	16466667	0.9	14820000	A	23417778	I	"See footnote"	0	237	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1494695	5	1660334	1	000120919123043255	"2023-07-24 18:47:54"	doc4.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	P	0	200000	5.02	1004000	A	15589481	D	"By PBM 2022 Grantor Retained Annuity Tru"	0	1	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1494695	8	1806310	1	000120919122055263	"2022-11-02 16:09:10"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	P	0	1500000	2	3000000	A	6951111	D	"See footnote"	0	28	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Manning Paul B"	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1494695	5	1660334	1	000120919122040581	"2022-07-05 16:10:11"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	P	0	4761904	2.1	9999998	A	15389481	D	"See footnote"	0	45	0																						"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	11	1819576	1	000110465922047360	"2022-04-19 16:30:32"	tm2213052-1_4seq1.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	P	0	392156	5.1	1999996	A	5530110	D	"See footnote"	0	8	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Manning Paul B"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1494695	8	1806310	1	000120919122007126	"2022-02-04 08:28:06"	doc4.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	P	0	201602	7.7966	1571810	A	5429111	M	"See footnote"	1	4	0	0																					"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Manning Paul B"	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1494695	5	1660334	1	000120919121068031	"2021-12-06 08:20:22"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	50000	9.35811	467905	A	10627577	D	"See footnote"	1	0	0	0																					"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1494695	8	1806310	1	000120919121067005	"2021-11-29 17:01:55"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	2202	13.19	29044	A	5249509	D	"See footnote"	0	0	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Manning Paul B"	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
