sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1380907	2	46250	1	000141588924016871	"2024-06-14 16:09:43"	form4-06142024_080639.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	P	0	1800	89.9442	161899	A	47817	D		0	4	0																						"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Faulconbridge James A"	"2381 Rosegate"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1380907	2	46250	1	000141588924016544	"2024-06-12 18:02:44"	form4-06122024_100640.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	P	0	4000	87.7591	351036	A	46017	D		1	10	0																						"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Faulconbridge James A"	"2381 Rosegate"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1380907	2	46250	1	000141588924016220	"2024-06-10 16:27:25"	form4-06102024_080621.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	P	0	3300	87.5474	288907	A	42017	D		1	9	0																						"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Faulconbridge James A"	"2381 Rosegate"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1380907	2	46250	1	000141588924015771	"2024-06-06 16:33:38"	form4-06062024_080634.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	1900	86.5241	164396	A	77334	D		1	3	0																						"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Faulconbridge James A"	"2381 Rosegate"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1989580	2	1674862	2538	000095017024062399	"2024-05-20 16:15:09"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	f	1364	97.56	133072	A	936	D		0	-319	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Minicucci James P."	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, GM, Personal Care"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1759443	3	1674862	2538	000095017024057360	"2024-05-09 19:37:47"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	f	9698	59.562	577632	A	22745	D		0	74	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Musa Osama M"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1989313	3	1674862	2538	000095017024017121	"2024-02-20 16:15:20"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	f	844	92.54	78104	D	3703	D	"By 401(k) Plan"	0	-19	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Lampkin Robin E."	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, GC, Secrty."		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801471	3	1674862	2538	000095017024002075	"2024-01-04 18:01:54"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	f	6900	83.7	577530	A	12947	D		0	114	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Chong Min"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, Gen. Mgr."		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801330	1	1674862	2538	000095017023069140	"2023-12-08 19:18:55"	ownership.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	f	843	47.63	40152	A	20958	D	"By 401(k) Plan"	0	4	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801330	1	1674862	2538	000095017023069140	"2023-12-08 19:18:55"	ownership.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-07	S	f	843	82.38	69446	D	20958	D	"By 401(k) Plan"	0	-4	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1989570	1	1674862	2538	000112760223029061	"2023-12-07 17:08:47"	form4a.xml	4/A	2023-11-17	0	0	0	000000000000000000	2	"Common Stock"	2023-11-18	M	0	247	78.32	19345	A	5674	D		0	5	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Bostaph Karl R."	"1845 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1759443	2	1674862	2538	000112760223028489	"2023-11-30 17:48:35"	form4.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	M	0	2825	47.36	133792	A	20170	D		0	16	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Musa Osama M"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1989570	2	1674862	2538	000095017023066052	"2023-11-27 11:45:51"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	f	903	77.2884	69791	A	5421	D		1	20	0	0																					"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Bostaph Karl R."	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, OPERATIONS"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1674862	2	1674862	2538	000095017023065917	"2023-11-22 18:15:39"	ownership.xml	4/A	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	f	3480	77.3537	269191	A	19437	D		1	22	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Ashland Inc."	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1759443	2	1674862	2538	000095017023065842	"2023-11-22 15:28:24"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	f	3480	77.3537	269191	A	19437	D		1	22	0	0																					"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Musa Osama M"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
