sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1197067	7	1212545	56	000121254520000122	"2020-03-12 18:03:13"	wf-form4_158405057584637.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	10000	32.99	329900	A	340781	I	"Profit Sharing"	0	3	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nave James E D V M"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1197067	7	1212545	56	000121254517000144	"2017-03-03 17:01:24"	wf-form4_148857846117640.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	5000	35.11	175550	D	327881	D	"Profit Sharing"	0	-2	28852	0	0	0	-1	-5				-1	-2	4	8	13	36	65	79	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nave James E D V M"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1197067	7	1212545	56	000121254517000134	"2017-03-02 18:16:45"	wf-form4_148849659084720.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	10000	51.46	514600	D	332881	I	"Profit Sharing"	0	-3	29694	-3	0	0	-1	-4				3	2	9	11	19	42	72	84	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nave James E D V M"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1197067	7	1212545	56	000121254517000085	"2017-02-06 16:29:22"	wf-form4_148641654927550.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	S	0	5000	49	245000	D	342881	I	"Profit Sharing"	0	-1	29564	-1	0	0	1	4	-2			1	2	2	2	37	47	62	86	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nave James E D V M"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1197067	7	1212545	56	000121254517000075	"2017-02-01 17:17:53"	wf-form4_148598745957180.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	50000	49.87	2493500	D	347881	I	"Profit Sharing"	0	-13	30122	0	-1	-1	0	5	-3			-1	2	0	2	32	46	51	92	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nave James E D V M"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1197067	7	1212545	56	000121254516000570	"2016-12-15 18:15:09"	wf-form4_148184369727610.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	15000	49.01	735150	D	393881	I	"Profit Sharing"	0	-4	32767	3	-1	-1	0	-3	6			-4	-1	4	31	31	42	30	82	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nave James E D V M"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1197067	7	1212545	56	000121254516000564	"2016-12-14 16:32:18"	wf-form4_148175112337575.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	15105	48.78	736822	D	408881	I	"Profit Sharing"	0	-4	32767	-1	3	3	3	4	8			-5	2	6	29	33	41	34	81	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nave James E D V M"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1197067	7	1212545	56	000121254516000497	"2016-11-17 16:10:46"	wf-form4_147941703040932.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	10000	44.25	442500	D	423986	D	"Profit Sharing"	1	-2	29826	0	0	0	4	11	19			1	15	16	12	20	25	16	68	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nave James E D V M"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1197067	7	1212545	56	000121254516000246	"2016-01-21 17:07:35"	wf-form4_145341404454306.xml	4	2016-01-19	0	1	0	000000000000000000	0	"Common Stock"	2016-01-19	M	0	5000	7.61	38050	A	429486	D	"Profit Sharing"	0	1	26945	-1	3	3	1	-5	17	10	52	-4	-3	-14	-16	-9	-8	27	37	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nave James E D V M"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1197067	7	1212545	56	000121254514000190	"2014-11-04 17:11:25"	wf-form4_141513907479846.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	6000	15.9	95400	A	545304	D	"Profit Sharing,Daughter"	0	1	13107	0	1	1	2	1	2	19	38	1	7	16	9	18	17	26	155	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nave James E D V M"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
