sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1647437	6	30625	1	000003062524000029	"2024-02-20 16:27:30"	wk-form4_1708464372.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	39286	0	0	A	71085	D		1	124	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Schwetz Amy B"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1647437	6	30625	1	000003062524000010	"2024-02-13 16:09:32"	wk-form4_1707858548.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	10824	0	0	A	47260	D		0	30	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Schwetz Amy B"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1647437	6	30625	1	000003062523000073	"2023-02-23 17:10:05"	wf-form4a_167719018485178.xml	4/A	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	8639	0	0	A	23175	D		0	59	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Schwetz Amy B"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1647437	6	30625	1	000003062523000063	"2023-02-23 17:05:07"	wf-form4a_167718988784897.xml	4/A	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	16994	0	0	A	33638	D		0	102	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Schwetz Amy B"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1647437	6	30625	1	000003062523000035	"2023-02-22 16:11:51"	wf-form4_167710027089857.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	11555	0	0	A	40722	D		0	40	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Schwetz Amy B"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1647437	6	30625	1	000003062523000025	"2023-02-21 16:44:17"	wf-form4_167701583369275.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	16994	0	0	A	33638	D		0	102	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Schwetz Amy B"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1647437	6	30625	1	000003062523000017	"2023-02-17 17:02:43"	wf-form4_167667133779126.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	8639	0	0	A	23175	D		0	59	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Schwetz Amy B"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1647437	6	30625	1	000003062522000035	"2022-02-22 17:50:07"	wf-form4_164557018953231.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	11244	0	0	A	17927	D		0	168	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Schwetz Amy B"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1647437	6	30625	1	000003062522000020	"2022-02-17 17:01:25"	wf-form4_164513523798128.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	7010	0	0	A	11027	D		0	175	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Schwetz Amy B"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1647437	5	30625	1	000003062521000031	"2021-02-22 18:22:14"	wf-form4_161403611862489.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	10999	0	0	A	6753	D		0	-259	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Schwetz Amy B"	"5215 N. O'Connor Blvd."	"Suite 2300"	Irving	TX	75039		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
3	29	1647437	2	1064728	1	000089924319010231	"2019-04-08 16:11:56"	doc4.xml	4	2019-04-04	0	0	0	000000000000000000	0	"Common Stock"	2019-04-04	S	0	482	27.25	13135	D	207220	D		0	0	0																	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Schwetz Amy B"	"C/o Peabody Energy Corporation"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1647437	2	1064728	1	000089924319003429	"2019-02-13 16:31:09"	doc4.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	728	29.73	21643	D	233181	D		0	0	0																	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Schwetz Amy B"	"C/o Peabody Energy Corporation"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1647437	2	1064728	1	000089924318009566	"2018-04-05 16:08:00"	doc4.xml	4	2018-04-03	0	0	0	000000000000000000	1	"Common Stock"	2018-04-04	S	0	933	36.92	34446	D	214486	D		0	0	0																	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Schwetz Amy B"	"C/o Peabody Energy Corporation"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
