sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1743575	2	1551182	40	000110465923028862	"2023-03-06 11:07:23"	tm238622-1_4seq1.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-03-03	M	0	1018	98.21	99978	A	17714	D	"by trustee of ESP"	0	6	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	2	1551182	40	000110465923028862	"2023-03-06 11:07:23"	tm238622-1_4seq1.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-03	S	0	21347	176.975	3777885	D	17714	D	"by trustee of ESP"	0	-55	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	2	1551182	40	000110465923026027	"2023-02-27 16:27:01"	tm237961-2_4seq1.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-02-24	M	0	1048	0	0	A	38610	D	"by trustee of ESP"	0	3	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	2	1551182	40	000110465923025499	"2023-02-24 20:32:09"	tm237855-2_4seq1.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-02-22	M	0	1659	0	0	A	42172	D	"by trustee of ESP"	1	4	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	2	1551182	40	000110465922115387	"2022-11-07 15:37:27"	tm2229936-1_4seq1.xml	4	2022-11-04	0	1	0	000000000000000000	3	"Ordinary Shares"	2022-11-04	S	0	27438	155.757	4273659	D	30086	D	"by trustee of ESP"	0	-48	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	2	1551182	40	000110465922115387	"2022-11-07 15:37:27"	tm2229936-1_4seq1.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-11-04	M	0	29900	80.989	2421572	A	30086	D	"by trustee of ESP"	0	16075	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	2	1551182	40	000110465922028188	"2022-02-28 17:27:18"	tm227926-2_4seq1.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-25	M	0	2196	0	0	A	28878	D	"by trustee of ESP"	0	8	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	2	1551182	40	000110465922026692	"2022-02-24 16:59:29"	tm227633-2_4seq1.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-23	M	0	942	0	0	A	32503	D	"by trustee of ESP"	0	3	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	1	1551182	40	000155118221000166	"2021-08-09 11:36:12"	wf-form4a_162852335269207.xml	4/A	2021-05-14	0	1	0	000000000000000000	3	"Ordinary Shares"	2021-05-14	S	0	7659	148.16	1134757	D	18871	D	"by trustee of ESP"	0	-29	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1743575	1	1551182	40	000155118221000166	"2021-08-09 11:36:12"	wf-form4a_162852335269207.xml	4/A	2021-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-14	M	0	9050	71.89	650605	A	18871	D	"by trustee of ESP"	0	92	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Brickhouse Brian S"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
