sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1390866	5	1385292	1	000120919118036056	"2018-06-06 16:25:31"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	29147	22	641234	D	83401	D		0	-26	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	4	1385292	1	000120919118034736	"2018-06-01 16:53:34"	doc4.xml	4	2018-05-31	0	1	0	000000000000000000	1	"Common Stock"	2018-05-31	S	0	24700	22	543400	D	91447	D		0	-21	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Cheif Technology Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	4	1385292	1	000120919118027715	"2018-05-03 17:19:22"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	0	850	22.0359	18731	D	94747	D		0	-1	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Cheif Technology Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	4	1385292	1	000120919118023943	"2018-04-04 19:55:21"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Common Stock"	2018-04-02	S	0	21943	22.1702	486482	D	94997	D		1	-19	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Cheif Technology Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	4	1385292	1	000120919118021761	"2018-03-27 17:00:33"	doc4.xml	4	2018-03-26	0	1	0	000000000000000000	1	"Common Stock"	2018-03-26	S	0	29000	22.9329	665055	D	116036	D		0	-20	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Cheif Technology Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919116137491	"2016-08-17 16:08:43"	doc4.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	2000	21.46	42920	D	81883	D		0	-2	11866	-2	0	0	-1	-2	-7	12		0	1	13	-11	-5	-6	-5	-27	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919116132886	"2016-07-15 16:22:11"	doc4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	S	0	2000	25.12	50240	D	81883	D		0	-2	3782	-1	-1	-1	-20	-13	-14	-14		2	3	2	4	8	15	6	-7	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919116132754	"2016-07-14 17:34:00"	doc4.xml	4	2016-07-13	0	1	0	000000000000000000	1	"Common Stock"	2016-07-13	S	0	7990	24.9374	199250	D	83883	D		0	-9	3755	0	-1	-1	-1	-14	-15	-14		4	2	4	4	9	14	4	-7	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919116128812	"2016-06-20 16:16:52"	doc4.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	S	0	937	23.9	22394	D	89873	D		0	-1	4027	2	1	1	-2	3	-11	-14		0	-1	0	4	-1	-4	-4	-10	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919116128173	"2016-06-16 16:10:44"	doc4.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	S	0	1110	23.36	25930	D	90810	D		0	-1	3655	2	-2	-2	1	5	-14	-14		0	-3	-1	6	4	-4	-4	-8	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919116127647	"2016-06-14 16:03:45"	doc4.xml	4	2016-06-13	0	1	0	000000000000000000	1	"Common Stock"	2016-06-13	S	0	2000	23.17	46340	D	91920	D		0	-2	3847	1	0	0	2	7	-11	-11		-3	-5	2	5	2	-7	-5	-6	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	3	1385292	1	000120919116127085	"2016-06-10 16:40:51"	doc4.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	S	0	562	23.68	13308	D	91920	D		0	-1	3793	-1	-1	-1	2	6	-10	-14		-1	-1	5	2	4	-6	0	-6	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
