sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1390866	5	1385292	1	000120919119015791	"2019-03-04 17:26:05"	doc4a.xml	4/A	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	2041	0	0	A	79167	D		0	3	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	5	1385292	1	000120919119014203	"2019-02-27 18:21:10"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	1021	0	0	A	78147	D		0	1	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	5	1385292	1	000120919118036056	"2018-06-06 16:25:31"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	22000	13.73	302060	A	83401	D		0	36	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	5	1385292	1	000120919118036056	"2018-06-06 16:25:31"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	29147	22	641234	D	83401	D		0	-26	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	4	1385292	1	000120919118034736	"2018-06-01 16:53:34"	doc4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	21400	13.11	280554	A	91447	D		0	31	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Cheif Technology Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	4	1385292	1	000120919118034736	"2018-06-01 16:53:34"	doc4.xml	4	2018-05-31	0	1	0	000000000000000000	1	"Common Stock"	2018-05-31	S	0	24700	22	543400	D	91447	D		0	-21	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Cheif Technology Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	4	1385292	1	000120919118027715	"2018-05-03 17:19:22"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	600	13.11	7866	A	94747	D		0	1	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Cheif Technology Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	4	1385292	1	000120919118027715	"2018-05-03 17:19:22"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	0	850	22.0359	18731	D	94747	D		0	-1	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Cheif Technology Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	4	1385292	1	000120919118023943	"2018-04-04 19:55:21"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	452	9.26	4186	A	94997	D		0	0	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Cheif Technology Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1390866	4	1385292	1	000120919118023943	"2018-04-04 19:55:21"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Common Stock"	2018-04-02	S	0	21943	22.1702	486482	D	94997	D		1	-19	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Martin Steven R"	"C/o Monotype Imaging Holdings Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, Cheif Technology Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
