sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1931854	1	701985	8	000122520824004616	"2024-03-28 18:10:17"	doc4.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Common Stock, $0.50 par value"	2024-03-27	S	0	4285	48.8949	209515	D	45992	D		0	-9	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Mazurek Thomas E."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1840490	3	701985	8	000122520824003680	"2024-03-05 17:26:39"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock, $0.50 par value"	2024-03-01	S	0	12361	45.8277	566476	D	56152	M	"By Rosen Family Trust"	0	-18	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Rosen Julie"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Pres, Retail"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1260378	6	18255	3	000112760223027923	"2023-11-20 08:00:42"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	S	0	3000	6.851	20553	D	35808	D		0	-8	0	0																					"Cato Corp"	CATO	5621	560484485	DE	0004-02-03	56	g	"Patrick Bailey W"	"P.O. Box 34216"		Charlotte	NC	282344216		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1876592	1	701985	8	000122520823004317	"2023-03-29 17:09:08"	doc4.xml	4	2023-03-28	0	1	0	000000000000000000	1	"Common Stock, $0.50 par value"	2023-03-28	S	0	1625	38.2906	62222	D	91072	D		0	-2	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Arlin Wendy C."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	2	897429	3	000089742923000046	"2023-03-17 08:10:56"	wf-form4_167905504686035.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	69600	6.28	437088	D	704640	D		0	-9	0	0																					"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	2	897429	3	000089742923000042	"2023-03-13 18:00:32"	wf-form4_167874480707815.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	30400	6.15	186960	D	774240	D		0	-4	0																						"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1930869	2	1856437	2	000106299323002060	"2023-02-03 09:12:45"	form4.xml	4	2023-02-01	1	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	355395	46.1708	16408857	D	7763409	D		1	-4	0	0																					"Victoria'S Secret & Co."	VSCO	5621	311228823		0004-01-28	56	g	"Bbrc International Pte Ltd"	"Phillip Street #11-01"	"Royal Group Building"		U0	048693	Singapore	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1930869	1	1856437	2	000106299322023728	"2022-12-12 16:33:33"	form4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	109968	46.08	5067325	D	8118804	D		0	-1	0																						"Victoria'S Secret & Co."	VSCO	5621	311228823		0004-01-28	56	g	"Bbrc International Pte Ltd"	"Phillip Street #11-01"	"Royal Group Building"		U0	048693	Singapore	0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	2	897429	3	000089742922000137	"2022-12-01 13:32:32"	wf-form4_166991953646172.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	100000	5.75	575000	D	892527	D		0	-10	0	0																					"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	2	897429	3	000089742922000116	"2022-09-22 08:19:47"	wf-form4_166384917201675.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	S	0	100000	5.02	502000	D	992527	D		0	-9	0	0																					"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
