sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	908551	6	47111	2	000093854322000015	"2022-11-10 09:54:06"	primary_doc.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-11-08	S	0	8600	230.827	1985116	D	39630	D		0	-18	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co"	"100 Mansion Road East"		Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	908551	6	47111	2	000090855121000009	"2021-11-12 11:37:25"	primary_doc.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-11-10	S	0	11100	178.689	1983445	D	95400	D	"By Milton Hershey School Trust"	0	-10	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co"	"100 Mansion Road East"		Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	908551	7	47111	2	000090855121000005	"2021-08-04 11:55:52"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-08-02	S	0	5500	178.478	981630	D	106500	D	"By Milton Hershey School Trust"	0	-5	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co"	"Po Box 445"	"100 Mansion Road East"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	908551	6	47111	2	000090855121000004	"2021-05-21 09:09:21"	primary_doc.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-05-20	S	0	11600	173.094	2007892	D	112000	D	"By Milton Hershey School Trust"	0	-9	0	0																					"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co"	"100 Mansion Road East"		Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	908551	6	47111	2	000090855119000010	"2019-11-15 13:50:21"	primary_doc.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-11-13	S	0	6800	145.06	986409	D	123600	D	"By Milton Hershey School Trust"	0	-5	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co"	"100 Mansion Road East"		Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	908551	6	47111	2	000090855119000008	"2019-08-28 08:47:09"	primary_doc.xml	4	2019-08-26	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-08-26	S	0	3100	158.377	490970	D	130400	D	"By Milton Hershey School Trust"	0	-2	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co"	"100 Mansion Road East"		Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	908551	6	47111	2	000090855119000006	"2019-08-05 11:43:22"	primary_doc.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-08-01	S	0	6000	153.045	918270	D	133500	D	"By Milton Hershey School Trust"	0	-4	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co"	"100 Mansion Road East"		Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	908551	6	47111	2	000090855119000005	"2019-08-01 11:44:53"	primary_doc.xml	4/A	2019-07-30	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-07-30	S	0	10000	152.815	1528154	D	139500	D	"By Milton Hershey School Trust"	0	-7	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co"	"100 Mansion Road East"		Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	908551	6	47111	2	000090855119000004	"2019-08-01 10:30:27"	primary_doc.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2019-07-30	S	0	10000	152.815	1528154	D	139500	D	"By Milton Hershey School Trust"	0	-7	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co"	"100 Mansion Road East"		Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	908551	6	47111	2	000090855118000008	"2018-11-08 11:50:28"	primary_doc.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2018-11-07	S	0	4500000	106.3	478350000	D	3903121	I	"By Milton Hershey School Trust"	0	-54	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co"	"100 Mansion Road East"		Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
