sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1106860	9	1034054	3	000141588924007426	"2024-03-08 18:30:37"	form4-03082024_060325.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	M	0	3468	0	0	A	419211	D	"By Limited Partnership"	0	1	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/O Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		CHAIRMAN	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	9	1034054	3	000141588924007146	"2024-03-06 20:30:36"	form4-03062024_080329.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	M	0	26574	0	0	A	417026	D	"By Limited Partnership"	0	7	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/O Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		CHAIRMAN	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919123056932	"2023-11-29 18:30:10"	doc4.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-27	S	0	37889	237.939	9015253	D	414937	I	"By LLC,By Limited Partnership"	0	-8	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919123055780	"2023-11-17 17:00:11"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-15	S	0	45779	233.963	10710600	D	452826	I	"By LLC,By Limited Partnership"	0	-9	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919123016970	"2023-03-07 19:02:10"	doc4.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-04	M	0	9825	0	0	A	612576	D	"By LLC,By Limited Partnership"	1	2	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919123013933	"2023-02-28 21:31:09"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-25	M	0	31827	0	0	A	606303	D	"By LLC,By Limited Partnership"	0	6	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919122045289	"2022-08-10 18:00:47"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	88564	345.443	30593833	D	803166	D	"By LLC,By Limited Partnership"	1	-10	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919122032310	"2022-05-26 17:52:17"	doc4.xml	4	2022-05-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-24	S	0	30000	344.066	10321986	D	687552	I	"By LLC,By Limited Partnership"	0	-4	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919122017246	"2022-03-08 18:29:38"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	10445	0	0	A	717552	D	"By LLC,By Limited Partnership"	1	1	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919122014269	"2022-03-01 18:04:08"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-25	M	0	3256	0	0	A	710893	D	"By LLC,By Limited Partnership"	0	0	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919121066153	"2021-11-22 17:35:30"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-18	M	0	375249	105.182	39469423	A	722353	D	"By LLC,By Limited Partnership"	0	108	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
