sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1106860	5	1034054	3	000120919123056932	"2023-11-29 18:30:10"	doc4.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-27	S	0	37889	237.939	9015253	D	414937	I	"By LLC,By Limited Partnership"	0	-8	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919123055780	"2023-11-17 17:00:11"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-15	S	0	45779	233.963	10710600	D	452826	I	"By LLC,By Limited Partnership"	0	-9	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919122045289	"2022-08-10 18:00:47"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	88564	345.443	30593833	D	803166	D	"By LLC,By Limited Partnership"	1	-10	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919122032310	"2022-05-26 17:52:17"	doc4.xml	4	2022-05-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-24	S	0	30000	344.066	10321986	D	687552	I	"By LLC,By Limited Partnership"	0	-4	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919121052315	"2021-08-18 18:04:50"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-16	S	0	37278	353.302	13170384	D	563104	D	"By LLC,By Limited Partnership"	0	-6	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919120033688	"2020-06-02 17:59:48"	doc4.xml	4	2020-05-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-29	S	0	37847	312.413	11823881	D	650256	M	"By LLC,By Limited Partnership,By Trust"	1	-6	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919120019735	"2020-03-17 17:59:38"	doc4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-13	S	0	37684	280.04	10553027	D	700214	D	"By LLC,By Limited Partnership,By Trust"	0	-5	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919120016350	"2020-03-04 19:03:28"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-02	S	0	24744	278.989	6903307	D	670394	D	"By LLC,By Limited Partnership,By Trust"	0	-4	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919119035635	"2019-06-07 17:54:05"	doc4.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-05	S	0	37847	218.87	8283570	D	656459	D	"By Limited Partnership,By Trust"	0	-5	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919118058038	"2018-11-09 19:20:48"	doc4.xml	4	2018-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-08	S	0	80000	171.095	13687606	D	666229	M	"By Limited Partnership,By Trust"	1	-11	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919118051274	"2018-09-17 18:18:46"	doc4.xml	4	2018-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-13	S	0	40000	160.052	6402099	D	725031	M	"By Limited Partnership,By Trust"	1	-5	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919118048421	"2018-08-24 18:08:08"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	3	"Class A Common Stock"	2018-08-22	S	0	40000	154.158	6166301	D	750068	M	"By Limited Partnership,By Trust"	1	-5	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919117034036	"2017-05-19 18:06:38"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-17	S	0	94289	133.76	12612091	D	779783	D	"By Limited Partnership,By Trust"	0	-11	32767									-2	0	3	6	19	23	26	10	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
