sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1917373	2	1326801	3038	000095010324006846	"2024-05-17 20:12:02"	dp211351_4-bosworth.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	0	19803	474.761	9401699	D	75277	D	"Andrew Bosworth Living Trust"	1	-21	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Bosworth Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1917373	2	1326801	3038	000095010324006846	"2024-05-17 20:12:02"	dp211351_4-bosworth.xml	4	2024-05-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-15	M	0	12261	0	0	A	75277	D	"Andrew Bosworth Living Trust"	0	19	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Bosworth Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1917373	2	1326801	3038	000095010324002457	"2024-02-20 18:24:41"	dp206994_4-bosworth.xml	4	2024-02-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-15	S	0	22379	474.783	10625172	D	78700	M	"Andrew Bosworth Living Trust"	1	-22	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Bosworth Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1917373	2	1326801	3038	000095010324002457	"2024-02-20 18:24:41"	dp206994_4-bosworth.xml	4	2024-02-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-02-15	M	0	12262	0	0	A	78700	M	"Andrew Bosworth Living Trust"	0	18	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Bosworth Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1917373	2	1326801	3038	000095010323016449	"2023-11-17 18:53:25"	dp202933_4-bosworth.xml	4	2023-11-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-11-15	S	0	18954	331.474	6282752	D	78790	D	"Andrew Bosworth Living Trust"	1	-19	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Bosworth Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1917373	2	1326801	3038	000095010323016449	"2023-11-17 18:53:25"	dp202933_4-bosworth.xml	4	2023-11-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-11-15	M	0	12261	0	0	A	78790	D	"Andrew Bosworth Living Trust"	0	18	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Bosworth Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1917373	2	1326801	3038	000095010323012233	"2023-08-17 18:20:17"	dp198579_4-bosworth.xml	4	2023-08-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-08-15	S	0	18954	302.172	5727361	D	75366	D	"Andrew Bosworth Living Trust"	1	-20	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Bosworth Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1917373	2	1326801	3038	000095010323012233	"2023-08-17 18:20:17"	dp198579_4-bosworth.xml	4	2023-08-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-08-15	M	0	12261	0	0	A	75366	D	"Andrew Bosworth Living Trust"	0	19	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Bosworth Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1917373	2	1326801	3038	000095010323007432	"2023-05-17 21:22:14"	dp193830_4-bosworth.xml	4	2023-05-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-05-15	S	0	18955	234.83	4451202	D	71942	D	"Andrew Bosworth Living Trust"	1	-21	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Bosworth Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1917373	2	1326801	3038	000095010323007432	"2023-05-17 21:22:14"	dp193830_4-bosworth.xml	4	2023-05-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-05-15	M	0	12260	0	0	A	71942	D	"Andrew Bosworth Living Trust"	0	21	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Bosworth Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
