sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1197611	6	1048911	1	000112760224012720	"2024-04-09 18:19:34"	form4.xml	4	2024-04-09	0	1	0	000000000000000000	1	"Common Stock"	2024-04-09	S	0	113400	274.301	31105700	D	19552556	D	"By GRATs,By Family Holding Company,By Wi"	0	-1	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1981585	1	1048911	1	000112760224012680	"2024-04-08 18:49:27"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	4	"Common Stock"	2024-04-08	S	0	2550	275.69	703010	D	6294	D		0	-29	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Brightman Tracy B"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1679607	9	1048911	1	000112760224012555	"2024-04-05 16:20:41"	form4.xml	4	2024-04-05	0	1	0	000000000000000000	3	"Common Stock"	2024-04-05	S	0	18384	274.551	5047342	D	98519	D	"By Family Trust"	0	-16	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Subramaniam Rajesh"	"942 S Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1944623	2	1048911	1	000112760224012485	"2024-04-04 16:39:30"	form4.xml	4	2024-04-04	0	1	0	000000000000000000	2	"Common Stock"	2024-04-04	S	0	1325	278.236	368663	D	144554	D	"By Family Trusts"	0	-1	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Richard W"	"3610 Hacks Cross Road"	"Bldg A 3Rd Fl"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, Air, Intl FXE"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1941800	2	1048911	1	000112760224011382	"2024-03-28 16:47:27"	form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	354	289.19	102373	D	11147	D		0	-3	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Krishnasamy Sriram"	"3680 Hacks Cross Road"		Memphis	TN	38125		0	1	0	0	"EVP - CTO, CEO Dataworks"		0	1	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1186888	20	1048911	1	000112760224011380	"2024-03-28 16:45:33"	form4.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Common Stock"	2024-03-28	S	0	1412	288.3	407080	D	73009	D	"By GRATs,By R. Brad Martin Family Founda"	0	-2	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Martin R Brad"	"55 East Main Street, Suite 102"		Chattanooga	TN	37408		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1718431	1	1048911	1	000112760224011377	"2024-03-28 16:43:10"	form4.xml	4	2024-03-28	0	1	0	000000000000000000	3	"Common Stock"	2024-03-28	S	0	10145	287.28	2914456	D	37255	D	"Retirement Plan"	0	-21	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Allen Mark R"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP GENL COUNSEL, SECTY"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1202958	1	1048911	1	000112760224011311	"2024-03-27 17:16:31"	form4.xml	4	2024-03-27	0	1	0	000000000000000000	2	"Common Stock"	2024-03-27	S	0	6145	288.023	1769904	D	7865	D		0	-44	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Schwab Susan C"	"4 Market Quay"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1997971	1	1048911	1	000112760224011308	"2024-03-27 17:13:54"	form4.xml	4	2024-03-26	0	1	0	000000000000000000	5	"Common Stock"	2024-03-26	S	0	2749	289.11	794764	D	486	D		0	-85	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Erwin Guy M II"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"STAFF VP INT PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1885927	1	1048911	1	000112760223025669	"2023-10-06 16:14:39"	form4.xml	4	2023-10-06	0	1	0	000000000000000000	5	"Common Stock"	2023-10-06	S	0	13348	258.25	3447121	D	3428	D		0	-80	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Johnson Jennifer L"	"942 S. Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
