sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1582303	4	62996	2	000122520824002961	"2024-02-26 16:39:14"	doc4.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	36210	74.6462	2702939	D	58885	D		0	-38	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Cole Kenneth G."	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1582303	4	62996	2	000122520823010769	"2023-12-05 16:52:48"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	27043	62.476	1689538	D	70198	D		0	-28	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Cole Kenneth G."	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1582303	4	62996	2	000122520823006642	"2023-06-08 17:05:07"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	10000	54.9531	549531	D	70198	D		0	-12	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Cole Kenneth G."	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1582303	4	62996	2	000122520821007608	"2021-05-05 16:18:20"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	32094	65.1128	2089731	D	57775	D		0	-36	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Cole Kenneth G."	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1582303	4	62996	2	000122520820010456	"2020-08-10 16:22:08"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Common Stock"	2020-08-06	S	0	38538	57.2298	2205521	D	59283	D		1	-39	0																	C		0	0000		"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Cole Kenneth G."	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	104	1582303	4	62996	1	000122520819015045	"2019-12-02 15:51:37"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	20000	46.0973	921946	D	53682	D		0	-27	0	0																C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Cole Kenneth G."	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1582303	4	62996	1	000122520819004656	"2019-03-05 18:00:29"	doc4.xml	4	2019-03-04	0	1	0	000000000000000000	1	"Common Stock"	2019-03-04	S	0	23161	40.0294	927122	D	73682	D		0	-24	0																	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Cole Kenneth G."	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1582303	3	62996	1	000122520817015135	"2017-09-19 16:53:49"	doc4.xml	4	2017-09-19	0	1	0	000000000000000000	1	"Common Stock"	2017-09-19	S	0	2266	37.3625	84663	D	79881	D		0	-3	0																	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Cole Kenneth G."	"17450 Masco Way"		Livonia	MI	48152		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1582303	1	62996	1	000122520816037129	"2016-07-29 14:56:49"	doc4.xml	4	2016-07-28	0	1	0	000000000000000000	2	"Common Stock"	2016-07-28	S	0	3609	37.225	134345	D	72345	D		0	-5	32767	0	-1	-1	-2	-4	-17	-9		8	9	14	21	19	46	41	99	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Cole Kenneth G."	"21001 Van Born Road"		Taylor	MI	48180		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1582303	1	62996	1	000122520816030148	"2016-03-21 13:25:09"	doc4.xml	4	2016-03-18	0	1	0	000000000000000000	1	"Common Stock"	2016-03-18	S	0	1142	30.7657	35134	D	73457	D		0	-2	32767	0	0	1	1	6	1	8	13	3	5	9	27	5	12	35	56	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Cole Kenneth G."	"21001 Van Born Road"		Taylor	MI	48180		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
