sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1407950	2	1399768	6	000112760209017597	"2009-08-19 11:14:41"	form4.xml	4	2009-08-17	0	1	0	000000000000000000	0	"Common Stock"	2009-08-17	M	0	37041	19.73	730819	A	36079	B		0	-3848	0	0																					"Metavante Technologies, Inc."	MV	7389	390968604		0004-12-31	73	i	"Hurdis Brian C."	"4900 West Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1407950	2	1399768	6	000112760209017597	"2009-08-19 11:14:41"	form4.xml	4	2009-08-17	0	1	0	000000000000000000	1	"Common Stock"	2009-08-17	S	0	28855	31.27	902296	D	36079	B		0	-44	0	0																					"Metavante Technologies, Inc."	MV	7389	390968604		0004-12-31	73	i	"Hurdis Brian C."	"4900 West Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1407943	2	1399768	6	000112760209017226	"2009-08-12 12:10:57"	form4.xml	4	2009-08-10	0	1	0	000000000000000000	0	"Common Stock"	2009-08-10	M	0	52916	19.73	1044033	A	64187	B		0	469	0	0																					"Metavante Technologies, Inc."	MV	7389	390968604		0004-12-31	73	i	"D'Angelo Frank D."	"4900 West Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1407943	2	1399768	6	000112760209017226	"2009-08-12 12:10:57"	form4.xml	4	2009-08-10	0	1	0	000000000000000000	1	"Common Stock"	2009-08-10	S	0	41945	31.78	1333012	D	64187	B		0	-40	0	0																					"Metavante Technologies, Inc."	MV	7389	390968604		0004-12-31	73	i	"D'Angelo Frank D."	"4900 West Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1023891	7	1399768	4	000112760209017116	"2009-08-10 15:59:52"	form4.xml	4	2009-08-07	0	1	0	000000000000000000	0	"Common Stock"	2009-08-07	M	0	227099	17.1082	3885244	A	146450	D	"By IRA,By Trust"	0	-282	0	0																C		0	0000		"Metavante Technologies, Inc."	MV	6021	390968604	WI	0004-12-31	60	h	"Kuester Dennis J"	"4900 West Brown Deer Road"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1023891	7	1399768	4	000112760209017116	"2009-08-10 15:59:52"	form4.xml	4	2009-08-07	0	1	0	000000000000000000	2	"Common Stock"	2009-08-07	S	0	227099	31.98	7262626	D	146450	D	"By IRA,By Trust"	0	-61	0	0																C		0	0000		"Metavante Technologies, Inc."	MV	6021	390968604	WI	0004-12-31	60	h	"Kuester Dennis J"	"4900 West Brown Deer Road"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1366331	7	1399768	6	000112760209016419	"2009-07-30 17:54:14"	form4.xml	4	2009-07-29	0	1	0	000000000000000000	0	"Common Stock"	2009-07-29	M	0	70555	16.19	1142285	A	77164	B		0	1068	0	0																					"Metavante Technologies, Inc."	MV	7389	390968604		0004-12-31	73	i	"Hayford Michael D"	"4900 West Brown Deer Road"		Milwaukee	WI	53223		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1366331	7	1399768	6	000112760209016419	"2009-07-30 17:54:14"	form4.xml	4	2009-07-29	0	1	0	000000000000000000	1	"Common Stock"	2009-07-29	S	0	70555	30.53	2154044	D	77164	B		0	-48	0	0																					"Metavante Technologies, Inc."	MV	7389	390968604		0004-12-31	73	i	"Hayford Michael D"	"4900 West Brown Deer Road"		Milwaukee	WI	53223		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1023891	7	1399768	4	000112760209016417	"2009-07-30 17:51:31"	form4.xml	4	2009-07-29	0	1	0	000000000000000000	0	"Common Stock"	2009-07-29	M	0	131849	15.0266	1981244	A	146450	D	"By IRA,By Trust"	0	903	0																	C		0	0000		"Metavante Technologies, Inc."	MV	6021	390968604	WI	0004-12-31	60	h	"Kuester Dennis J"	"4900 West Brown Deer Road"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1023891	7	1399768	4	000112760209016417	"2009-07-30 17:51:31"	form4.xml	4	2009-07-29	0	1	0	000000000000000000	2	"Common Stock"	2009-07-29	S	0	131849	30.46	4016121	D	146450	D	"By IRA,By Trust"	0	-47	0																	C		0	0000		"Metavante Technologies, Inc."	MV	6021	390968604	WI	0004-12-31	60	h	"Kuester Dennis J"	"4900 West Brown Deer Road"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	45	1191028	9	1399768	2	000112760208006332	"2008-08-26 12:38:09"	form4.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	6000	23.346	140076	A	6001	D		0	32766	0	0																C		0	0000		"Metavante Technologies, Inc."	MV	6199	390968604		0004-12-31	61	h	"Crandall L Dale"	"4900 West Brown Deer Road"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1023891	7	1399768	1	000112760208005414	"2008-08-05 18:08:42"	form4.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Common Stock"	2008-08-04	M	0	44097	14.69	647785	A	109431	D	"By IRA,By Trust"	0	67	0																	C		0	0000		"Metavante Technologies, Inc."	MV	6199	390968604	WI	0004-12-31	61	h	"Kuester Dennis J"	"4900 West Brown Deer Road"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1023891	7	1399768	1	000112760208005414	"2008-08-05 18:08:42"	form4.xml	4	2008-08-04	0	1	0	000000000000000000	1	"Common Stock"	2008-08-04	S	0	44097	22.37	986450	D	109431	D	"By IRA,By Trust"	0	-29	0																	C		0	0000		"Metavante Technologies, Inc."	MV	6199	390968604	WI	0004-12-31	61	h	"Kuester Dennis J"	"4900 West Brown Deer Road"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1407943	2	1399768	2	000112760208000578	"2008-02-01 15:04:32"	form4.xml	4	2008-01-30	0	0	0	000000000000000000	1	"Common Stock"	2008-01-30	P	0	1200	23	27600	A	52171	D	"By GRAT,By ESPP,By Retirement Program"	0	2	0	0																C		0	0000		"Metavante Technologies, Inc."	MV	6199	390968604		0004-12-31	61	h	"D'Angelo Frank D."	"4900 West Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1232907	3	1399768	2	000118143107067470	"2007-11-08 11:16:20"	rrd177692.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	2100	23.8938	50177	A	2100	D		0	32767	0	0																					"Metavante Technologies, Inc."	MV	6199	390968604		0004-12-31	61	h	"James Stephan A"	"4900 West Brown Deer Road"		Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
