sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1475659	10	1309402	7	000130940223000103	"2023-05-15 16:17:06"	wf-form4_168418181135904.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	5000	31.1	155500	D	33153	D		0	-13	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Mapes Michelle"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1475659	10	1309402	7	000130940223000094	"2023-05-10 16:40:08"	wf-form4_168375119604390.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	30000	31.31	939300	D	38153	D		0	-44	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Mapes Michelle"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1475659	11	1635650	1	000163565022000035	"2022-08-11 16:21:25"	wf-form4_166024927181040.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Units"	2022-08-09	P	0	5000	12.88	64400	A	14242	D		0	54	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Mapes Michelle"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1475659	11	1635650	1	000163565022000016	"2022-03-24 16:34:22"	certent-form4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Units"	2022-03-22	P	0	742	13.65	10128	A	9242	D		1	9	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Mapes Michelle"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1475659	11	1635650	1	000163565022000011	"2022-02-22 17:10:49"	certent-form4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Units"	2022-02-18	P	0	3500	13.79	48265	A	8500	D		0	70	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Mapes Michelle"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1475659	11	1635650	1	000163565022000005	"2022-02-16 16:22:24"	certent-form4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Units"	2022-02-15	P	0	5000	14.55	72750	A	5000	D		0	32767	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Mapes Michelle"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1475659	10	1309402	7	000130940221000092	"2021-06-17 17:23:06"	certent-form4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	1800	34.25	61650	D	46326	D		0	-4	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Mapes Michelle"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1475659	10	1309402	7	000130940221000057	"2021-05-07 18:06:41"	certent-form4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	10000	31.3	313000	D	48126	D		0	-17	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Mapes Michelle"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1475659	10	1309402	7	000130940220000074	"2020-06-19 17:00:19"	certent-form4.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	S	0	5000	10.085	50425	D	46391	D		0	-10	0																	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Mapes Michelle"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1475659	10	1309402	7	000130940219000166	"2019-12-20 17:22:47"	certent-form4.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	2000	16.34	32680	D	34877	D		0	-5	0																	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Mapes Michelle"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
