sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1605140	8	1562401	1	000160514024000004	"2024-03-12 17:52:17"	wk-form4_1710280328.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-08	M	0	50000	16.48	824000	A	125580	D		0	66	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	8	1562401	1	000160514024000004	"2024-03-12 17:52:17"	wk-form4_1710280328.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Class A Common Shares"	2024-03-08	S	0	50000	36.767	1838350	D	125580	D		0	-28	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	8	1562401	1	000156240123000115	"2023-09-15 17:03:08"	wf-form4_169481177122267.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-09-14	M	0	8107	16.62	134738	A	94478	D		0	9	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	8	1562401	1	000156240123000115	"2023-09-15 17:03:08"	wf-form4_169481177122267.xml	4	2023-09-14	0	1	0	000000000000000000	1	"Class A Common Shares"	2023-09-14	S	0	8107	36.38	294933	D	94478	D		0	-8	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	8	1562401	1	000156240123000105	"2023-09-01 17:22:10"	wf-form4_169360331931278.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-08-30	M	0	41893	16.62	696262	A	94478	D		1	80	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	8	1562401	1	000156240123000105	"2023-09-01 17:22:10"	wf-form4_169360331931278.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Class A Common Shares"	2023-08-30	S	0	41893	36.1548	1514633	D	94478	D		1	-31	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	8	1562401	1	000156240123000090	"2023-06-12 18:05:37"	wf-form4_168660752289397.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-06-08	M	0	25000	16.03	400750	A	94478	D		0	36	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	8	1562401	1	000156240123000090	"2023-06-12 18:05:37"	wf-form4_168660752289397.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Class A Common Shares"	2023-06-08	S	0	25000	35.25	881250	D	94478	D		0	-21	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	8	1562401	1	000156240123000088	"2023-06-07 17:07:42"	wf-form4_168617205038887.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-06-06	M	0	25000	16.03	400750	A	94478	D		0	36	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	8	1562401	1	000156240123000088	"2023-06-07 17:07:42"	wf-form4_168617205038887.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Class A Common Shares"	2023-06-06	S	0	25000	35	875000	D	94478	D		0	-21	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	8	1562401	1	000156240123000077	"2023-05-15 20:16:10"	wf-form4_168419615550454.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-05-12	M	0	25000	16.03	400750	A	94478	D		0	36	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	8	1562401	1	000156240123000077	"2023-05-15 20:16:10"	wf-form4_168419615550454.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Class A Common Shares"	2023-05-12	S	0	25000	35	875000	D	94478	D		0	-21	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	7	1562401	1	000156240122000108	"2022-09-16 17:10:17"	wf-form4_166336260278716.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-09-15	S	0	5519	35.6705	196865	D	81287	D		0	-6	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/O American Homes 4 Rent"	"280 Pilot Road"	"Las Vegas"	NV	89119		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	6	1562401	1	000112329221001255	"2021-08-31 16:48:41"	edgar.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-08-27	M	0	25000	16.03	400750	A	78462	D		1	47	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	6	1562401	1	000112329221001255	"2021-08-31 16:48:41"	edgar.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Class A Common Shares"	2021-08-27	S	0	25000	40.75	1018750	D	78462	D		1	-24	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	6	1562401	1	000156240121000059	"2021-03-18 17:03:27"	wf-form4_161610139239607.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-03-16	S	0	8078	32.43	261970	D	78462	D		0	-9	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	6	1562401	1	000156240120000171	"2020-12-17 17:59:25"	wf-form4a_160824595009935.xml	4/A	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-12-15	M	0	50000	16.03	801500	A	73857	D		0	210	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	6	1562401	1	000156240120000171	"2020-12-17 17:59:25"	wf-form4a_160824595009935.xml	4/A	2020-12-15	0	1	0	000000000000000000	1	"Class A Common Shares"	2020-12-15	S	0	50000	30.01	1500500	D	73857	D		0	-40	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	6	1562401	1	000156240120000167	"2020-12-16 17:46:28"	wf-form4_160815877406081.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-12-15	M	0	50000	16.62	831000	A	73857	D		0	210	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	6	1562401	1	000156240120000167	"2020-12-16 17:46:28"	wf-form4_160815877406081.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Class A Common Shares"	2020-12-15	S	0	50000	30.01	1500500	D	73857	D		0	-40	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	5	1562401	1	000156240120000112	"2020-06-09 19:40:03"	wf-form4_159174598494651.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-06-05	M	0	50000	15	750000	A	73857	D		1	210	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"30601 Agoura Road"	"Suite 200"	"Agoura Hills"	CA	91301		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	5	1562401	1	000156240120000112	"2020-06-09 19:40:03"	wf-form4_159174598494651.xml	4	2020-06-05	0	1	0	000000000000000000	1	"Class A Common Shares"	2020-06-05	S	0	50000	28.0091	1400457	D	73857	D		1	-40	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"30601 Agoura Road"	"Suite 200"	"Agoura Hills"	CA	91301		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	5	1562401	1	000156240120000051	"2020-03-09 17:51:51"	wf-form4_158379069398255.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-03-06	S	0	17975	28.52	512647	D	73857	D		0	-20	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"30601 Agoura Road"	"Suite 200"	"Agoura Hills"	CA	91301		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	4	1562401	1	000156240119000117	"2019-06-14 19:57:17"	wf-form4_156055662180782.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-06-13	M	0	50000	15	750000	A	62539	D		1	399	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"30601 Agoura Road"	"Suite 200"	"Agoura Hills"	CA	91301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	4	1562401	1	000156240119000117	"2019-06-14 19:57:17"	wf-form4_156055662180782.xml	4	2019-06-13	0	1	0	000000000000000000	1	"Class A Common Shares"	2019-06-13	S	0	50000	24.8075	1240375	D	62539	D		1	-44	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"30601 Agoura Road"	"Suite 200"	"Agoura Hills"	CA	91301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	4	1562401	1	000156240119000113	"2019-05-28 18:06:25"	wf-form4_155908116986539.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-05-24	S	0	10519	24.44	257084	D	62539	D		0	-14	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"30601 Agoura Road"	"Suite 200"	"Agoura Hills"	CA	91301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	4	1562401	1	000156240119000054	"2019-03-14 18:19:35"	wf-form4_155260196099233.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-03-13	S	0	4544	22.6217	102793	D	73058	D		0	-6	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"30601 Agoura Road"	"Suite 200"	"Agoura Hills"	CA	91301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
