sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1398793	2	1043186	4	000120919115070069	"2015-09-10 14:53:58"	doc4.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Commons Stock"	2015-09-09	P	0	1375	3.14	4318	A	344400	D		0	0	19	0	0	-5	-8	-5	-36	-10	-15	-7	-21	-27	-31	-40	-16	-60	-56	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Peacock James Hoke II"	"1250 Wood Branch Park Drive"	"Suite 600"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398793	2	1043186	4	000118143115005708	"2015-04-09 15:55:34"	rrd424246.xml	4/A	2015-04-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	P	0	200	3.75	750	A	343025	D		0	0	40	0	8	14	28	20	-1	-42	-60	8	28	28	10	-17	-38	-33	-13	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Peacock James Hoke II"	"1250 Wood Branch Park Drive"	"Suite 600"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398793	2	1043186	4	000118143115005641	"2015-04-07 11:01:33"	rrd424205.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	S	0	200	3.75	750	A	343025	D		0	0	35	0	-4	9	25	30	13	-39	-55	1	20	30	8	-22	-43	-38	-19	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Peacock James Hoke II"	"1250 Wood Branch Park Drive"	"Suite 600"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398793	1	1043186	4	000118143112064152	"2012-12-12 17:56:13"	rrd363348.xml	4/A	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	S	0	35000	4	140000	D	442036	D	"See Footnote"	0	-7	21	0	1	1	0	6	8	38	87	0	0	0	2	1	3	3	102	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Peacock James Hoke II"	"6410 Long Drive"		Houston	TX	77087		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398793	1	1043186	4	000118143112063487	"2012-12-10 17:32:55"	rrd362982.xml	4	2012-12-06	0	0	0	000000000000000000	1	"Common Stock"	2012-12-06	P	0	35000	4	140000	D	442036	D	"See Footnote (1)"	0	9	23	0	0	0	0	6	8	36	95	4	0	0	2	1	2	4	103	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Peacock James Hoke II"	"6410 Long Drive"		Houston	TX	77087		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
4	20	1398793	1	1043186	3	000118143108065455	"2008-12-04 14:17:18"	rrd225482.xml	4	2008-12-02	0	0	0	000000000000000000	1	"Common Stock"	2008-12-02	P	0	101	2.96762	300	A	477036	D	"See Footnote (1)"	1	0	16	0	2	-8	-7	-31	-50	-35	-28	23	53	16	35	-20	-51	-32		C		0	0000		"American Electric Technologies Inc"	AETI	3444	593410234	FL	0004-12-31	34	d	"Peacock James Hoke II"	"6410 Long Drive"		Houston	TX	77087		1	0	0	0			0	0	0	0	0	0	0	d	34	3444	6	"Sheet Metal Work"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1398793	1	1043186	3	000118143108063737	"2008-11-24 15:08:18"	rrd224537.xml	4	2008-11-21	0	0	0	000000000000000000	1	"Common Stock"	2008-11-21	P	0	811	2.08	1687	A	476935	D	"See Footnote (1)"	0	0	13	0	29	35	25	22	-10	-4	7	-28	-24	-6	-11	-46	-60	-61		C		0	0000		"American Electric Technologies Inc"	AETI	3444	593410234	FL	0004-12-31	34	d	"Peacock James Hoke II"	"6410 Long Drive"		Houston	TX	77087		1	0	0	0			0	0	0	0	0	0	0	d	34	3444	6	"Sheet Metal Work"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1398793	1	1043186	3	000118143108062845	"2008-11-19 13:49:27"	rrd224017.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	16450	2.98711	49138	A	476124	D	"See Footnote (1)"	1	4	15	0	-16	-27	-3	0	-35	-30	-20	3	9	25	6	-28	-46	-46		C		0	0000		"American Electric Technologies Inc"	AETI	3444	593410234	FL	0004-12-31	34	d	"Peacock James Hoke II"	"6410 Long Drive"		Houston	TX	77087		1	0	0	0			0	0	0	0	0	0	0	d	34	3444	6	"Sheet Metal Work"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1398793	1	1043186	3	000118143108061936	"2008-11-17 10:34:05"	rrd223436.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	10000	2.93	29300	A	459674	D	"See Footnote (1)"	1	2	14	0	9	5	-24	2	-21	-27	-15	0	42	10	30	-33	-46	-47		C		0	0000		"American Electric Technologies Inc"	AETI	3444	593410234	FL	0004-12-31	34	d	"Peacock James Hoke II"	"6410 Long Drive"		Houston	TX	77087		1	0	0	0			0	0	0	0	0	0	0	d	34	3444	6	"Sheet Metal Work"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1398793	1	1043186	3	000118143108061347	"2008-11-13 11:56:18"	rrd223082.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	4305	2.85	12269	A	449674	D	"See Footnote (1)"	0	1	13	0	2	0	-12	7	-18	-24	-16	4	23	17	-10	-33	-47	-55		C		0	0000		"American Electric Technologies Inc"	AETI	3444	593410234	FL	0004-12-31	34	d	"Peacock James Hoke II"	"6410 Long Drive"		Houston	TX	77087		1	0	0	0			0	0	0	0	0	0	0	d	34	3444	6	"Sheet Metal Work"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
