sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1226487	5	827052	1	000141588922006638	"2022-06-16 17:35:44"	form4-06162022_020628.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	P	0	466	67.2503	31339	A	6178	D		1	8	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Chang Vanessa C L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1142627	9	827052	1	000141588922002269	"2022-03-03 15:04:38"	form4-03032022_120327.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	P	0	22	56.26	1238	A	10519	I	"By Sullivan Family Trusts"	0	0	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Sullivan William P"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1319653	77	827052	1	000141588921001418	"2021-03-10 15:28:40"	form4-03102021_120327.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	P	0	271	57.4044	15557	A	5289	D		0	5	0	0																C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Trent Keith"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1607015	1	827052	1	000082705216000268	"2016-03-08 18:39:05"	wf-form4_145748033465341.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	P	0	665	67.6345	44977	A	1837	M	"By Nichols Revocable Trust,By Edison 401"	0	57	32767	1	1	1	2	3	6	8	18	2	0	10	14	18	21	15	41	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Nichols Ronald Owen"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"SVP, SCE"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186292	5	827052	6	000082705215000055	"2015-03-03 17:24:41"	wf-form4_142542147194645.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	1000	63.1489	63149	A	1000	I	"By SEP-IRA"	0	32767	32767	0	0	0	-3	-1	-4	-5	8	-2	-1	-1	-6	2	10	25	40	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Stuntz Linda G"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	916870	4	827052	5	000112760210031496	"2010-12-23 16:14:26"	form4.xml	4	2010-12-21	0	0	0	000000000000000000	1	"Common Stock"	2010-12-21	P	0	50000	39.0284	1951420	A	50000	I	"By Bradford M. Freeman Trust"	0	32767	32767	0	1	1	1	-2	-4	1	9	0	1	2	3	13	20	14	35	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-10-28	49	e	"Freeman Bradford M"	"11100 Santa Monica Blvd."	#1900	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1352865	2	827052	4	000112760210007772	"2010-03-05 18:43:33"	form4.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	P	0	2300	33.268	76516	A	6886	I	"By IRA,By Clarke Family Trust"	0	50	32767	2	-1	-1	1	3	-2	5	17	-1	-1	2	-5	-3	2	39	-30	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-08	49	e	"Clarke Mark"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1352865	2	827052	4	000112760209017326	"2009-08-13 18:06:36"	form4.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock"	2009-08-11	P	0	3500	31.6	110600	A	4083	B	"By IRA"	0	600	32767	-1	2	2	2	6	9	5	9														"Edison International"	EIX	4911	954137452	CA	0004-12-08	49	e	"Clarke Mark"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324938	15	827052	3	000112760208009333	"2008-11-13 19:20:19"	form4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	5500	35.755	196653	A	41119	I	"By Living Trust,By Edison 401(k) Savings"	0	15	32767	8	-6	-7	-13	-10	-12	-20	-3	-7	-6	-4	-16	-26	-37	-39	-24	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-06	49	e	"Litzinger Ronald L"	"18101 Von Karman Avenue"	"Suite 1700"	Irvine	CA	92612		0	1	0	0	"COB, Pres, CEO of EMG"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1439119	3	827052	3	000112760208006873	"2008-09-15 18:55:15"	form4.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	P	0	10000	42.29	422900	A	10000	I	"By MTO Retirement Savings Profit Sharing"	0	32767	32767	-3	-1	-1	-3	-16	-23	-28	-14	1	-5	-8	-9	-19	-12	-21	7	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-06	49	e	"Adler Robert L"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
