sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1675854	1	827052	1	000141588924016032	"2024-06-07 17:06:37"	form4-06072024_090633.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock"	2024-06-05	S	0	10004	75.7693	757996	D	26918	D		0	-27	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Choi Caroline"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1382699	8	827052	1	000141588924013188	"2024-05-15 12:53:33"	form4-05152024_040525.xml	4	2024-05-13	0	1	0	000000000000000000	3	"Common Stock"	2024-05-13	S	0	54806	75.1296	4117550	D	19660	D		1	-74	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1382699	8	827052	1	000141588924013010	"2024-05-13 16:47:17"	form4-05132024_080505.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-10	S	0	58099	75.0141	4358244	D	19660	D		0	-75	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675854	1	827052	1	000141588923013382	"2023-09-19 13:32:31"	form4-09192023_050925.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	S	0	11222	71.642	803967	D	20881	D		0	-35	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Choi Caroline"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1382699	5	827052	1	000141588923006333	"2023-04-06 13:44:11"	form4-04062023_050405.xml	4	2023-04-05	0	1	0	000000000000000000	1	"Common Stock"	2023-04-05	S	0	22471	72.0326	1618645	D	12989	D		0	-63	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226487	5	827052	1	000141588921006203	"2021-12-23 15:58:26"	form4-12232021_121214.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	S	0	113	62.86	7103	D	5594	I	"By Spouse"	0	-2	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Chang Vanessa C L"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000141588921005323	"2021-11-19 17:59:09"	form4-11192021_021159.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	3100	63.5615	197041	D	19076	D		0	-14	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000141588921005101	"2021-11-08 17:15:26"	form4-11082021_021120.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	220	62.44	13737	D	22176	D		0	-1	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000141588921003779	"2021-08-04 12:48:16"	form4-08042021_090806.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	230	54.69	12579	D	22396	D		0	-1	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1536528	2	827052	1	000141588921002238	"2021-05-04 14:02:30"	form4-05042021_110510.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	230	59.61	13710	D	19997	D		0	-1	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Taylor Peter J."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
