sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1675854	1	827052	1	000141588924016032	"2024-06-07 17:06:37"	form4-06072024_090633.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	10004	63.72	637455	A	26918	D		0	59	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Choi Caroline"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1675854	1	827052	1	000141588924016032	"2024-06-07 17:06:37"	form4-06072024_090633.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock"	2024-06-05	S	0	10004	75.7693	757996	D	26918	D		0	-27	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Choi Caroline"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1382699	8	827052	1	000141588924013188	"2024-05-15 12:53:33"	form4-05152024_040525.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	54806	61.0141	3343939	A	19660	D		1	-156	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1382699	8	827052	1	000141588924013188	"2024-05-15 12:53:33"	form4-05152024_040525.xml	4	2024-05-13	0	1	0	000000000000000000	3	"Common Stock"	2024-05-13	S	0	54806	75.1296	4117550	D	19660	D		1	-74	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1382699	8	827052	1	000141588924013010	"2024-05-13 16:47:17"	form4-05132024_080505.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	58099	59.3922	3450628	A	19660	D		0	-151	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1382699	8	827052	1	000141588924013010	"2024-05-13 16:47:17"	form4-05132024_080505.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-10	S	0	58099	75.0141	4358244	D	19660	D		0	-75	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1913748	1	827052	1	000141588924000679	"2024-01-04 17:38:37"	form4-01042024_100130.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	1121	0	0	A	1507	D		0	291	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Schilling Natalie K"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1382699	8	827052	1	000141588924000675	"2024-01-04 17:34:28"	form4-01042024_100121.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	3704	0	0	A	15916	D		0	30	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1629772	2	827052	1	000141588924000673	"2024-01-04 17:32:16"	form4-01042024_100150.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	6919	0	0	A	37432	D	"By Family Trust,by Edison 401(k) Savings"	0	23	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Umanoff Adam S"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, GC, CORP. SEC."		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1508814	4	827052	1	000141588924000670	"2024-01-04 17:30:34"	form4-01042024_100125.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	27613	37.2339	1028145	A	50717	D	"By Family Trust"	0	120	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Rigatti Maria C."	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
