sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1567149	11	1786352	3	000141588924004671	"2024-02-21 18:01:54"	form4-02212024_110230.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	636	0	0	A	4513	D		0	16	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Fisher Stephen"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567149	11	1786352	3	000120919123058154	"2023-12-11 20:46:49"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1733	0	0	A	3877	D		0	81	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Fisher Stephen"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	61	1567149	9	900075	2	000162828023034253	"2023-10-11 16:36:33"	wk-form4_1697056582.xml	4	2023-10-09	0	1	0	000000000000000000	0	"Common Stock"	2023-10-09	M	0	160000	31.1659	4986550	A	0	D		0	-100	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Fisher Stephen"	"C/o Copart, Inc."	"14185 Dallas Parkway, Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1567149	9	900075	2	000162828023034253	"2023-10-11 16:36:33"	wk-form4_1697056582.xml	4	2023-10-09	0	1	0	000000000000000000	2	"Common Stock"	2023-10-09	S	0	160000	45.69	7310400	D	0	D		0	-100	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Fisher Stephen"	"C/o Copart, Inc."	"14185 Dallas Parkway, Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1567149	9	900075	2	000162828023019599	"2023-05-24 16:26:20"	wf-form4_168495996214610.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	50000	38.76	1938000	A	0	D		0	-100	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Fisher Stephen"	"C/o Copart, Inc."	"14185 Dallas Parkway, Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1567149	9	900075	2	000162828023019599	"2023-05-24 16:26:20"	wf-form4_168495996214610.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	50000	87.0605	4353026	D	0	D		0	-100	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Fisher Stephen"	"C/o Copart, Inc."	"14185 Dallas Parkway, Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
14	36	1567149	10	1786352	1	000120919123010891	"2023-02-17 18:54:18"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	635	0	0	A	2144	D		0	42	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567149	10	1786352	1	000120919122060788	"2022-12-12 19:31:15"	doc4.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	873	0	0	A	1509	D		0	137	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567149	10	1786352	1	000120919121069103	"2021-12-10 17:34:10"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	636	0	0	A	636	D		0	32767	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1567149	7	1065088	1	000156714919000006	"2019-05-07 18:32:52"	edgardoc.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	20587	38.2329	787101	D	81305	D		0	-20	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000156714919000002	"2019-04-29 17:07:37"	edgardoc.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Common Stock"	2019-04-25	M	0	9099	23.21	211188	A	101892	D		0	10	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000156714919000002	"2019-04-29 17:07:37"	edgardoc.xml	4	2019-04-25	0	1	0	000000000000000000	1	"Common Stock"	2019-04-25	S	0	9099	38.36	349038	D	101892	D		0	-8	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000154905119000008	"2019-04-03 16:53:40"	edgardoc.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	10915	0	0	A	101892	D		0	12	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000156714919000001	"2019-03-19 18:48:12"	edgardoc.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	173246	0	0	A	96521	D		0	-226	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000171553718000011	"2018-12-18 20:04:44"	edgardoc.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock"	2018-12-15	M	0	16593	0	0	A	7473	D		0	-182	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1567149	1	1272830	1	000127283018000087	"2018-08-07 17:34:12"	wf-form4_153367763683652.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	163951	13.3266	2184909	D	80409	D		0	-67	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Fisher Stephen"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1567149	1	1272830	1	000127283018000087	"2018-08-07 17:34:12"	wf-form4_153367763683652.xml	4	2018-08-06	0	1	0	000000000000000000	1	"Common Stock"	2018-08-06	M	0	150000	2.5	375000	A	80409	D		0	-216	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Fisher Stephen"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1567149	8	1065088	1	000156714918000008	"2018-06-19 20:44:25"	edgardoc.xml	4	2018-06-15	1	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	16594	0	0	A	88503	D		0	23	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Payments"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000156714918000007	"2018-05-03 19:14:19"	edgardoc.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	12408	21.6419	268532	A	80100	D		0	18	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000156714918000007	"2018-05-03 19:14:19"	edgardoc.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	S	0	12408	37.4709	464939	D	80100	D		0	-13	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000156714918000006	"2018-04-30 17:32:55"	edgardoc.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	S	0	86843	38.0959	3308362	D	80100	D		0	-52	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000156714918000005	"2018-04-03 19:50:38"	edgardoc.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	0	10919	0	0	A	166943	D		0	7	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000156714918000004	"2018-03-19 20:57:36"	edgardoc.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	114960	0	0	A	161429	D		0	247	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000156714918000003	"2018-03-05 19:07:46"	edgardoc.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	45855	0	0	A	103322	D		0	80	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000156714918000002	"2018-02-07 17:01:32"	edgardoc.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	16543	21.6418	358021	A	80100	D		0	26	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000156714918000002	"2018-02-07 17:01:32"	edgardoc.xml	4	2018-02-05	0	1	0	000000000000000000	1	"Common Stock"	2018-02-05	S	0	22561	43.9673	991946	D	80100	D		0	-22	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000156714917000018	"2017-12-19 18:43:44"	edgardoc.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	12550	0	0	A	86118	D		0	17	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1567149	1	1272830	1	000120919117061851	"2017-11-20 17:55:21"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	25894	9.079	235092	D	86605	D		0	-23	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Fisher Stephen"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1567149	7	1065088	1	000156714917000016	"2017-10-24 16:21:04"	edgardoc.xml	4	2017-10-20	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	M	0	12408	21.6419	268532	A	80100	D		0	18	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000156714917000016	"2017-10-24 16:21:04"	edgardoc.xml	4	2017-10-20	0	1	0	000000000000000000	1	"Common Stock"	2017-10-20	S	0	69406	37.629	2611680	D	80100	D		0	-46	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000156714917000014	"2017-10-17 16:40:08"	edgardoc.xml	4	2017-10-15	0	1	0	000000000000000000	1	"Common Stock"	2017-10-15	M	0	106549	0	0	A	137098	D		0	349	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000156714917000012	"2017-09-19 17:22:11"	edgardoc.xml	4	2017-09-15	0	1	0	000000000000000000	2	"Common Stock"	2017-09-15	M	0	12550	0	0	A	86112	D		0	17	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	6	1065088	1	000156714917000010	"2017-07-26 17:00:59"	edgardoc.xml	4	2017-07-24	0	1	0	000000000000000000	0	"Common Stock"	2017-07-24	M	0	5956	22.1212	131754	A	80100	D		0	8	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	6	1065088	1	000156714917000010	"2017-07-26 17:00:59"	edgardoc.xml	4	2017-07-24	0	1	0	000000000000000000	1	"Common Stock"	2017-07-24	S	0	11956	36.2396	433281	D	80100	D		0	-13	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	6	1065088	1	000156714917000008	"2017-06-19 20:54:47"	edgardoc.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	12551	0	0	A	86100	D		0	17	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	6	1065088	1	000156714917000007	"2017-06-02 19:58:40"	edgardoc.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2017-05-31	M	0	6452	21.1994	136779	A	80100	D		0	9	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	6	1065088	1	000156714917000007	"2017-06-02 19:58:40"	edgardoc.xml	4	2017-05-31	0	1	0	000000000000000000	1	"Common Stock"	2017-05-31	S	0	6452	34.6881	223808	D	80100	D		0	-7	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	6	1065088	1	000156714917000006	"2017-04-26 17:37:36"	edgardoc.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Common Stock"	2017-04-24	M	0	8273	21.642	179044	A	80100	D		0	12	32767	1	0	0	2					1	-4	-4	0	9	13	35	32	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	6	1065088	1	000156714917000006	"2017-04-26 17:37:36"	edgardoc.xml	4	2017-04-24	0	1	0	000000000000000000	2	"Common Stock"	2017-04-24	S	0	33008	32.3533	1067919	D	80100	D		0	-29	32767	1	0	0	2					1	-4	-4	0	9	13	35	32	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	6	1065088	1	000156714917000005	"2017-04-03 20:36:08"	edgardoc.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	0	10919	0	0	A	104835	D		0	12	32767	1	1	1	0	-1				0	0	2	-1	12	4	41	40	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	6	1065088	1	000156714917000004	"2017-03-17 18:32:28"	edgardoc.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	7294	0	0	A	99614	D		0	8	32767	2	0	0	-1	2				1	-1	-3	4	11	4	40	32	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	6	1065088	1	000156714917000003	"2017-03-03 18:02:35"	edgardoc.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	45856	0	0	A	96127	D		0	91	32767	-1	0	0	-2	-1				-1	0	2	10	19	7	43	38	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	6	1065088	1	000156714917000002	"2017-02-23 18:33:30"	edgardoc.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	M	0	16543	21.6418	358021	A	89687	D		0	23	32767	-1	1	1	2	0				1	1	5	12	18	10	43	38	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	6	1065088	1	000156714917000002	"2017-02-23 18:33:30"	edgardoc.xml	4	2017-02-22	0	1	0	000000000000000000	1	"Common Stock"	2017-02-22	S	0	16601	33.7703	560621	D	89687	D		0	-16	32767	-1	1	1	2	0				1	1	5	12	18	10	43	38	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	6	1065088	1	000156714916000006	"2016-12-16 19:51:54"	edgardoc.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	7294	0	0	A	89745	D		0	9	32767	0	-1	-1	0	3	14			-2	5	3	6	-6	25	4	26	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	6	1065088	1	000156714916000004	"2016-10-26 19:50:27"	edgardoc.xml	4	2016-10-25	0	1	0	000000000000000000	0	"Common Stock"	2016-10-25	M	0	12408	21.6419	268532	A	86258	D		0	17	32767	-1	0	0	-2	0	10	15		0	-9	-10	-9	-7	15	3	35	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
