sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1567149	9	900075	2	000162828023034253	"2023-10-11 16:36:33"	wk-form4_1697056582.xml	4	2023-10-09	0	1	0	000000000000000000	2	"Common Stock"	2023-10-09	S	0	160000	45.69	7310400	D	0	D		0	-100	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Fisher Stephen"	"C/o Copart, Inc."	"14185 Dallas Parkway, Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1567149	9	900075	2	000162828023019599	"2023-05-24 16:26:20"	wf-form4_168495996214610.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	50000	87.0605	4353026	D	0	D		0	-100	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Fisher Stephen"	"C/o Copart, Inc."	"14185 Dallas Parkway, Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
20	34	1567149	7	1065088	1	000156714919000006	"2019-05-07 18:32:52"	edgardoc.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	20587	38.2329	787101	D	81305	D		0	-20	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000156714919000002	"2019-04-29 17:07:37"	edgardoc.xml	4	2019-04-25	0	1	0	000000000000000000	1	"Common Stock"	2019-04-25	S	0	9099	38.36	349038	D	101892	D		0	-8	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1567149	1	1272830	1	000127283018000087	"2018-08-07 17:34:12"	wf-form4_153367763683652.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	163951	13.3266	2184909	D	80409	D		0	-67	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Fisher Stephen"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1567149	7	1065088	1	000156714918000007	"2018-05-03 19:14:19"	edgardoc.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	S	0	12408	37.4709	464939	D	80100	D		0	-13	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000156714918000006	"2018-04-30 17:32:55"	edgardoc.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	S	0	86843	38.0959	3308362	D	80100	D		0	-52	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	7	1065088	1	000156714918000002	"2018-02-07 17:01:32"	edgardoc.xml	4	2018-02-05	0	1	0	000000000000000000	1	"Common Stock"	2018-02-05	S	0	22561	43.9673	991946	D	80100	D		0	-22	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1567149	1	1272830	1	000120919117061851	"2017-11-20 17:55:21"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	25894	9.079	235092	D	86605	D		0	-23	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Fisher Stephen"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1567149	7	1065088	1	000156714917000016	"2017-10-24 16:21:04"	edgardoc.xml	4	2017-10-20	0	1	0	000000000000000000	1	"Common Stock"	2017-10-20	S	0	69406	37.629	2611680	D	80100	D		0	-46	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	6	1065088	1	000156714917000010	"2017-07-26 17:00:59"	edgardoc.xml	4	2017-07-24	0	1	0	000000000000000000	1	"Common Stock"	2017-07-24	S	0	11956	36.2396	433281	D	80100	D		0	-13	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	6	1065088	1	000156714917000007	"2017-06-02 19:58:40"	edgardoc.xml	4	2017-05-31	0	1	0	000000000000000000	1	"Common Stock"	2017-05-31	S	0	6452	34.6881	223808	D	80100	D		0	-7	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567149	6	1065088	1	000156714917000006	"2017-04-26 17:37:36"	edgardoc.xml	4	2017-04-24	0	1	0	000000000000000000	2	"Common Stock"	2017-04-24	S	0	33008	32.3533	1067919	D	80100	D		0	-29	32767	1	0	0	2					1	-4	-4	0	9	13	35	32	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Fisher Stephen"	"C/o Ebay Inc."	"2145 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
