sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1130210	3	1162556	1	000113021017000008	"2017-09-08 11:00:01"	edgar.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2017-09-08	P	0	4500	0.98	4410	A	1234596	D	Spouse	0	0	0	0																C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021017000007	"2017-09-06 16:34:05"	edgar.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2017-09-01	P	0	500	0.99	495	A	1230096	D	Spouse	0	0	0																	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021017000006	"2017-08-29 16:09:18"	edgar.xml	4	2017-08-25	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2017-08-25	P	0	10000	0.99	9900	A	1229596	D	Spouse	0	1	0																	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021017000005	"2017-08-21 16:37:04"	edgar.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2017-08-17	P	0	497	0.99	492	A	1219596	D	Spouse	0	0	0																	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021017000004	"2017-08-11 16:08:49"	edgar.xml	4	2017-08-09	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2017-08-11	P	0	11599	0.989345	11475	A	1207921	D	Spouse	1	1	0																	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021017000003	"2017-08-07 11:04:01"	edgar.xml	4/A	2017-08-02	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2017-08-02	P	0	2500	0.962	2405	A	1207500	D	Spouse	0	0	0	0																C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021017000002	"2017-08-03 16:31:04"	edgar.xml	4	2017-08-02	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2017-08-03	P	0	6500	0.976308	6346	A	1200600	D	Spouse	1	1	0																	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021016000015	"2016-08-29 16:14:57"	edgar.xml	4	2016-08-25	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2016-08-29	P	0	200000	0.966354	193271	A	1050100	D	Spouse	1	24	41	2	2	2	6	12	7	8		-1	-3	-4	-9	-10	-13	-3	-11	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021016000014	"2016-08-23 16:39:36"	edgar.xml	4	2016-08-19	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2016-08-23	P	0	229884	0.97853	224949	A	920104	D	Spouse	1	33	30	1	-4	-4	1	12	8	10		-3	-3	-5	-9	-8	-11	-6	-13	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021016000013	"2016-03-16 16:36:30"	edgar.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2016-03-16	P	0	27497	1	27497	A	770116	D	Spouse	0	4	14	1	2	2	4	3	5	1	-1	-2	-8	-5	13	6	8	-10	-35	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021016000012	"2016-02-16 16:20:22"	edgar.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2016-02-11	P	0	19601	0.99901	19582	A	742619	D	Spouse	1	3	20	2	0	0	3	1	3	-5	1	2	4	17	5	-5	1	-4	-33	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130210	3	1162556	1	000113021016000011	"2016-02-08 16:58:03"	edgar.xml	4/A	2016-02-04	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2016-02-03	P	0	42738	0.957615	40927	A	723018	D	Spouse	1	6	20	3	-3	-3	-1	9	4	-1	0	8	14	19	2	-7	2	6	-32	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Tippie Henry B"	"P. O. Box 26557"		Austin	TX	78755		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
