sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1557239	4	1527541	1	000155723917000005	"2017-08-28 18:51:00"	primary_doc.xml	4	2017-08-25	0	1	0	000000000000000000	0	"Common Stock"	2017-08-25	P	0	4000	10.04	40160	A	128488	D	"Held in profit sharing plan,Owned by spo"	0	3	0																	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Wheeler Jon S"	"2529 Virginia Beach Boulevard"	"Suite 200"	"Virginia Beach"	VA	23452		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557239	4	1527541	1	000155723917000004	"2017-05-09 08:20:35"	primary_doc.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	P	0	4300	11.86	50998	A	124468	D	"Held in profit sharing plan,Owned by spo"	0	4	1006	0	0	-2						-4	-13	-12	-14	-12	-1	13	-19	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Wheeler Jon S"	"2529 Virginia Beach Boulevard"	"Suite 200"	"Virginia Beach"	VA	23452		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557239	4	1527541	3	000155723917000003	"2017-03-27 19:52:39"	primary_doc.xml	4	2017-03-24	0	1	0	000000000000000000	0	"Common Stock"	2017-03-24	P	0	47000	1.71	80370	A	961359	I	"Held in profit sharing plan,Owned by spo"	0	5	0																	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHIR	6798	452681082	MD	0004-12-31	67	h	"Wheeler Jon S"	"2529 Virginia Beach Boulevard"	"Suite 200"	"Virginia Beach"	VA	23452		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557239	4	1527541	1	000155723916000012	"2016-12-20 19:32:49"	primary_doc.xml	4	2016-12-19	0	1	0	000000000000000000	0	"Common Stock"	2016-12-19	P	0	30867	1.63276	50399	A	839915	D	"Held in profit sharing plan,Owned by spo"	1	4	288	1	0	0	1	4	7			3	3	-1	6	-4	13	4	-49	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Wheeler Jon S"	"2529 Virginia Beach Boulevard"	"Suite 200"	"Virginia Beach"	VA	23452		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557239	4	1527541	1	000155723916000010	"2016-12-09 16:32:02"	primary_doc.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	P	0	6875	1.59	10931	A	809048	D	"Held in profit sharing plan,Owned by spo"	0	1	203	1	-1	-1	-4	7	9			0	-4	-3	-4	-14	10	2	-51	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Wheeler Jon S"	"2529 Virginia Beach Boulevard"	"Suite 200"	"Virginia Beach"	VA	23452		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557239	4	1527541	1	000155723916000009	"2016-05-20 18:19:52"	primary_doc.xml	4/A	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	37500	1.5	56250	A	802173	I	"Held in profit sharing plan,Owned by spo"	0	5	228	-3	3	3	4	5	21	20		2	1	8	26	39	-11	-21	-60	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Wheeler Jon S"	"2529 Virginia Beach Boulevard"	"Suite 200"	"Virginia Beach"	VA	23452		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557239	4	1527541	1	000155723916000008	"2016-05-20 12:17:10"	primary_doc.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	37500	1.5	56250	A	802173	D	"Owned by spouse,Held in profit sharing p"	0	5	228	0	-3	-1	1	2	18	16		2	1	8	26	39	-11	-21	-60	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Wheeler Jon S"	"2529 Virginia Beach Boulevard"	"Suite 200"	"Virginia Beach"	VA	23452		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557239	4	1527541	1	000152754115000117	"2015-06-22 16:09:01"	primary_doc.xml	4	2015-06-17	0	1	0	000000000000000000	0	"Common Stock"	2015-06-19	P	0	36500	2.18041	79585	A	732099	M	"Owned by spouse"	1	5	94	-3	1	1	0	-2	-5	-13	-16	3	-7	-5	-8	-16	-46	-48	-57	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Wheeler Jon S"	"2529 Virginia Beach Boulevard"	"Suite 200"	"Virginia Beach"	VA	23452		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557239	4	1527541	1	000155723915000002	"2015-06-17 11:00:54"	primary_doc.xml	4	2015-06-16	0	1	0	000000000000000000	0	"Common Stock"	2015-06-16	P	0	3000	2.037	6111	A	711818	D	"Owned by spouse,Held in Profit Sharing P"	0	0	69	0	1	-2	2	-3	-7	-15	-17	-13	-8	-10	-10	-33	-46	-50	-58	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Wheeler Jon S"	"2529 Virginia Beach Boulevard"	"Suite 200"	"Virginia Beach"	VA	23452		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557239	4	1527541	1	000152754114000013	"2014-09-02 11:59:56"	primary_doc.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock"	2014-08-29	P	0	4750	5.06211	24045	A	705338	M	"Owned by spouse,Held in Profit Sharing P"	0	1	162	0	-1	-1	-2	-10	-13	-30	-58	1	5	4	11	13	21	26		C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Wheeler Jon S"	"2529 Virginia Beach Boulevard"	"Suite 200"	"Virginia Beach"	VA	23452		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557239	4	1527541	1	000155723914000006	"2014-08-22 10:11:17"	primary_doc.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock"	2014-08-21	P	0	20000	5.1	102000	A	700588	M	"Owned by spouse,Held in Profit Sharing P"	0	3	151	0	-1	1	1	-10	-14	-25	-59	2	1	8	9	15	23	23		C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Wheeler Jon S"	"2529 Virginia Beach Boulevard"	"Suite 200"	"Virginia Beach"	VA	23452		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557239	4	1527541	1	000118156514000001	"2014-01-02 10:36:26"	primary_doc.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	235000	4.18	982300	A	678419	D	"Held in Profit Sharing Plan,Controlling "	0	53	149	0	4	2	3	6	16	16	1	0	0	0	6	1	-17	-25		C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Wheeler Jon S"	"2529 Virginia Beach Boulevard"	"Suite 200"	"Virginia Beach"	VA	23452		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557239	3	1527541	1	000118156513000021	"2013-12-13 14:50:54"	primary_doc.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	P	0	1800	4.31889	7774	A	443419	I	"Held in Profit Sharing Plan,Controlling "	0	0	164	0	1	2	2	9	3	14	3	3	-3	-1	2	3	-26	-21		C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Wheeler Jon S"	"2529 Virginia Beach Boulevard"	"Suite 200"	"Virginia Beach"	VA	23452		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557239	3	1527541	1	000118156513000020	"2013-12-12 16:26:38"	primary_doc.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	4000	4.23753	16950	A	441619	I	"Held in Profit Sharing Plan,Controlling "	0	1	159	2	1	1	3	5	3	12	4	0	-7	-4	0	2	-29	-24		C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Wheeler Jon S"	"2529 Virginia Beach Boulevard"	"Suite 200"	"Virginia Beach"	VA	23452		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557239	3	1527541	1	000118156513000018	"2013-12-02 11:16:28"	primary_doc.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	P	0	345000	4.2	1449000	A	437619	D	"Controlling interest in limited partners"	0	372	96	0	7	4	-1	3	5	15	11	-4	-1	1	2	3	-26	-24		C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Wheeler Jon S"	"2529 Virginia Beach Boulevard"	"Suite 200"	"Virginia Beach"	VA	23452		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557239	3	1527541	1	000118156513000017	"2013-11-19 13:59:00"	primary_doc.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	P	0	6247	3.9999	24987	A	92619	I	"Held in Profit Sharing Plan,Controlling "	0	7	86	0	5	7	8	8	8	13	12	-1	-2	-2	-2	-11	-30			C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Wheeler Jon S"	"2529 Virginia Beach Boulevard"	"Suite 200"	"Virginia Beach"	VA	23452		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557239	2	1527541	1	000118156513000004	"2013-08-26 11:21:35"	primary_doc.xml	4	2013-08-26	0	1	0	000000000000000000	0	"Common Stock"	2013-08-26	P	0	2200	4.3	9460	A	86372	D	"Controlling interests in a limited partn"	0	3	105	0	1	0	-4	0	1	5	27	-6	-12	-16	-16	-26	-24			C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Wheeler Jon S"	"2529 Virginia Beach Boulevard"	"Suite 200"	"Virginia Beach"	VA	23452		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
