sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1231241	1	822416	1	000112760209024398	"2009-12-04 16:22:28"	form4.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock"	2009-12-03	S	0	6920	9.07	62764	D	66994	D	"By 401(k) Plan"	0	-9	32767	0	0	0	-3	14	26	4	-26	-1	-5	-7	-13	-26	3	-18	-6	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Robinson Bruce E"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231241	1	822416	1	000123124105000001	"2005-02-25 18:02:11"	doc.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	10000	20.9219	209219	A	6449	D	"By 401(k) Plan"	0	-282	32767	7	-1	-1	-3	-8	-7	9	2	6	7	11	17	28	24	57	180	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Robinson Bruce E"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231241	1	822416	1	000123124105000001	"2005-02-25 18:02:11"	doc.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	10000	77.275	772750	D	6449	D	"By 401(k) Plan"	0	-61	32767	7	-1	-1	-3	-8	-7	9	2	6	7	11	17	28	24	57	180	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Robinson Bruce E"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231241	1	822416	1	000123124104000002	"2004-09-08 14:11:04"	c0001231241d20040908f4f.xml	4	2004-09-07	0	1	0	000000000000000000	0	"Common Stock"	2004-09-07	M	0	5000	14.3594	71797	A	1449	D	"By 401(k) Plan"	0	-141	32767	0	-2	-1	-2	-15	-11	24	41	5	6	6	18	15	11	86	169	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Robinson Bruce E"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231241	1	822416	1	000123124104000002	"2004-09-08 14:11:04"	c0001231241d20040908f4f.xml	4	2004-09-07	0	1	0	000000000000000000	1	"Common Stock"	2004-09-07	S	0	5000	62.25	311250	D	1449	D	"By 401(k) Plan"	0	-78	32767	0	-2	-1	-2	-15	-11	24	41	5	6	6	18	15	11	86	169	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Robinson Bruce E"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231241	1	822416	1	000123124104000001	"2004-08-17 16:58:54"	c0001231241d20040817f4f.xml	4	2004-08-16	0	1	0	000000000000000000	0	"Common Stock"	2004-08-16	M	0	3500	10.625	37188	A	1449	D	"By 401(k) Plan"	0	-171	32767	0	1	1	3	4	-2	16	50	6	6	10	15	22	28	84	160	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Robinson Bruce E"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231241	1	822416	1	000123124104000001	"2004-08-17 16:58:54"	c0001231241d20040817f4f.xml	4	2004-08-16	0	1	0	000000000000000000	1	"Common Stock"	2004-08-16	S	0	3500	58.4	204400	D	1449	D	"By 401(k) Plan"	0	-71	32767	0	1	1	3	4	-2	16	50	6	6	10	15	22	28	84	160	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Robinson Bruce E"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231241	1	822416	1	000123124103000004	"2003-11-24 11:58:09"	c0001231241d20031124f4f.xml	4	2003-11-24	0	0	0	000000000000000000	1	"Common Shares"	2003-11-24	M	0	2500	28.7188	71797	A	1449	D	"By 401(k) Plan"	0	-238	32767	0	5	5	8	4	4	16	27	2	2	3	18	36	41	98	153	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Robinson Bruce E"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231241	1	822416	1	000123124103000004	"2003-11-24 11:58:09"	c0001231241d20031124f4f.xml	4	2003-11-24	0	0	0	000000000000000000	2	"Common Shares"	2003-11-24	S	0	2500	94.71	236775	D	1449	D	"By 401(k) Plan"	0	-63	32767	0	5	5	8	4	4	16	27	2	2	3	18	36	41	98	153	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Robinson Bruce E"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231241	1	822416	1	000123123803000002	"2003-10-28 13:01:14"	c0001231241d20031028f4s2f.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	M	0	1750	21.25	37188	A	1449	D	"By 401(k) Plan"	0	-581	32767	0	3	4	4	12	3	17	30	9	12	16	24	38	47	84	163	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Robinson Bruce E"	"100 Bloomfield Hills Pky."	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
