sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1765820	1	1169561	1	000116956124000059	"2024-05-22 17:17:56"	wk-form4_1716412661.xml	4	2024-05-20	0	0	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	29397	110.534	3249379	D	502935	D		1	-6	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765820	1	1169561	1	000116956124000056	"2024-05-17 20:02:12"	wk-form4_1715990523.xml	4	2024-05-15	0	0	0	000000000000000000	4	"Common Stock"	2024-05-16	S	0	46083	110.626	5097969	D	522312	D		1	-8	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765820	1	1169561	1	000116956124000024	"2024-03-06 16:01:11"	wk-form4_1709758859.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	21494	97.82	2102543	D	399356	D		0	-5	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765820	1	1169561	1	000116956124000018	"2024-02-22 16:04:15"	wk-form4_1708635840.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	6475	91.5474	592769	D	420850	D		1	-2	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765820	1	1169561	1	000116956123000151	"2023-11-21 19:07:31"	wk-form4_1700611640.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	24671	70.1449	1730545	D	427050	D		1	-5	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765820	1	1169561	1	000116956123000118	"2023-08-23 16:21:06"	wk-form4_1692822055.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	9991	68.8341	687721	D	454621	D		0	-2	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765820	1	1169561	1	000116956123000115	"2023-08-21 16:05:24"	wk-form4_1692648311.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	14757	69.4377	1024691	D	464612	D		1	-3	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765820	1	1169561	1	000116956123000078	"2023-05-23 18:44:20"	wk-form4_1684881851.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	20734	66.8859	1386812	D	479274	D		1	-4	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765820	1	1169561	1	000116956123000070	"2023-05-19 17:33:24"	wk-form4_1684531995.xml	4	2023-05-17	0	0	0	000000000000000000	1	"Common Stock"	2023-05-18	S	0	18787	65.1146	1223307	D	484179	D		1	-4	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765820	1	1169561	1	000116956123000038	"2023-03-08 18:08:38"	wf-form4_167831690591967.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	67026	58.2607	3904979	D	373110	D		1	-15	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765820	1	1169561	1	000120919122030203	"2022-05-18 18:02:48"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	3	"Common Stock"	2022-05-17	S	0	16141	61.46	992026	D	494283	D		0	-3	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765820	1	1169561	1	000120919121051866	"2021-08-17 16:30:57"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	5000	76.1	380500	D	370815	D		0	-1	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765820	1	1169561	1	000120919121034055	"2021-05-19 17:14:16"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	5000	67.88	339400	D	401555	D		0	-1	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765820	1	1169561	1	000120919121019034	"2021-03-09 16:40:19"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	5000	60.4975	302487	D	285542	D		0	-2	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765820	1	1169561	1	000120919120044700	"2020-08-04 16:36:58"	doc4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	21000	43.06	904260	D	310306	D		0	-6	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
