sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1984186	1	1613103	1	000161310324000016	"2024-04-09 16:08:15"	wk-form4_1712693283.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-08	S	0	854	83.14	71002	D	27925	D		0	-3	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Marinaro Michael"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres, Surgical OU"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1792380	4	1613103	1	000161310324000008	"2024-02-23 17:18:46"	wk-form4_1708726707.xml	4	2024-02-21	0	1	0	000000000000000000	3	"Ordinary Shares"	2024-02-21	S	0	30695	85.1297	2613055	D	48289	D		0	-39	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Salmon Sean"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Cardiovascular"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1473812	9	1613103	1	000161310323000166	"2023-12-20 11:41:38"	wk-form4_1703090489.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-19	S	0	4997	82.17	410603	D	28910	D		0	-15	0	0																					"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Wall Brett A."	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Neuroscience"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1533098	3	1613103	1	000161310323000120	"2023-08-25 15:21:41"	wk-form4_1692991290.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-23	S	0	10000	83.84	838400	D	46723	D		0	-18	0	0																					"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Smith Gregory L"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1473812	9	1613103	1	000161310323000113	"2023-08-16 17:16:23"	wk-form4_1692220574.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-14	S	0	1000	83.38	83380	D	33573	D		0	-3	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Wall Brett A."	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Neuroscience"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1984186	1	1613103	1	000161310323000104	"2023-08-07 20:47:10"	wk-form4_1691455620.xml	4	2023-08-03	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-08-04	S	0	1352	84.11	113717	D	28930	D		0	-4	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Marinaro Michael"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres, Surgical OU"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1473812	9	1613103	1	000161310323000054	"2023-07-18 16:16:41"	wk-form4_1689711392.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-07-14	S	0	2000	87.97	175940	D	23948	D		0	-8	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Wall Brett A."	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Neuroscience"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1610036	12	1613103	1	000161310323000050	"2023-07-12 15:48:17"	wk-form4_1689191286.xml	4	2023-07-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-07-10	S	0	5514	86.5833	477420	D	43802	D		0	-11	0	0																					"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ten Hoedt Rob"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Global Regions"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1792380	4	1613103	1	000112760222027593	"2022-12-16 07:28:19"	form4.xml	4	2022-12-13	0	1	0	000000000000000000	2	"Ordinary Shares"	2022-12-13	S	0	16631	80.4964	1338736	D	36088	D		0	-32	0	0																					"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Salmon Sean"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Cardiovascular"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1610036	12	1613103	1	000112760222023986	"2022-10-17 18:08:25"	form4.xml	4	2022-10-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-10-14	S	0	2404	81.537	196015	D	43483	D		0	-5	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ten Hoedt Rob"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Global Regions"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1527660	3	1613103	1	000112760222010109	"2022-03-21 19:34:45"	form4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-18	S	0	682	110	75020	D	87334	D	"By Child #1,By Child #2,By Child #3,Jeff"	0	-1	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Parkhill Karen L"	"710 Medtronic Pkwy"		Minneapolis	MN	55432		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1485966	5	1613103	1	000112760222009166	"2022-03-14 17:46:20"	form4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-11	S	0	6000	105.3	631800	D	29078	D	"NQ Ret Plan Sup"	0	-17	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Surface Carol A"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1726709	2	1613103	1	000112760221031951	"2021-12-27 18:31:57"	form4.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-23	S	0	7218	102.04	736525	D	40930	D	"Family Trust"	0	-15	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"White Robert John"	"Medtronic Plc"	"710 Medtronic Pkwy Ms Lc300"	Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Medical Surgical"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1527660	3	1613103	1	000112760221030500	"2021-12-07 18:23:26"	form4.xml	4	2021-12-06	0	0	0	000000000000000000	2	"Ordinary Shares"	2021-12-06	S	0	682	110	75020	D	87834	M	"Parkhill Family Trust,Jeffrey S. Parkhil"	0	-1	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Parkhill Karen L"	"710 Medtronic Pkwy"		Minneapolis	MN	55432		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1559405	7	1613103	1	000112760221026351	"2021-10-01 18:13:29"	form4.xml	4	2021-09-30	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-09-30	S	0	49147	126.58	6221027	D	48763	D		0	-50	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Lerman Bradley E"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1559405	7	1613103	1	000112760221024699	"2021-09-01 17:27:16"	form4.xml	4	2021-08-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-08-31	S	0	50775	134.17	6812482	D	48763	D		0	-51	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Lerman Bradley E"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1792380	2	1613103	1	000112760221024367	"2021-08-26 19:28:40"	form4.xml	4	2021-08-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-08-25	S	0	28419	134.083	3810492	D	33329	D		0	-46	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Salmon Sean"	"710 Medtronic Parkway"	Lc300	Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Diabetes, Cardiovasc"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1560409	11	1613103	1	000112760221024366	"2021-08-26 19:26:21"	form4.xml	4	2021-08-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-08-25	S	0	11581	132.67	1536451	D	95836	D		0	-11	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Martha Geoffrey"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1559405	7	1613103	1	000112760221023101	"2021-08-04 18:18:04"	form4.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-02	S	0	4000	131.52	526080	D	48763	D		0	-8	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Lerman Bradley E"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1560409	11	1613103	1	000112760221020875	"2021-06-30 18:21:16"	form4.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-06-28	S	0	11500	125.29	1440835	D	81948	D		0	-12	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Martha Geoffrey"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1473812	8	1613103	1	000112760221020516	"2021-06-22 17:58:36"	form4.xml	4	2021-06-18	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-06-21	S	0	115	123.5	14203	D	21602	D		0	-1	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Wall Brett A."	"710 Medtronic Parkway"	Lc300	Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Neuroscience"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
