sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1984186	1	1613103	1	000161310324000016	"2024-04-09 16:08:15"	wk-form4_1712693283.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-08	S	0	854	83.14	71002	D	27925	D		0	-3	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Marinaro Michael"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres, Surgical OU"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1792380	4	1613103	1	000161310324000008	"2024-02-23 17:18:46"	wk-form4_1708726707.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-21	M	0	30695	69.0706	2120121	A	48289	D		0	174	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Salmon Sean"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Cardiovascular"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1792380	4	1613103	1	000161310324000008	"2024-02-23 17:18:46"	wk-form4_1708726707.xml	4	2024-02-21	0	1	0	000000000000000000	3	"Ordinary Shares"	2024-02-21	S	0	30695	85.1297	2613055	D	48289	D		0	-39	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Salmon Sean"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Cardiovascular"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1473812	9	1613103	1	000161310323000166	"2023-12-20 11:41:38"	wk-form4_1703090489.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-19	S	0	4997	82.17	410603	D	28910	D		0	-15	0	0																					"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Wall Brett A."	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Neuroscience"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1533098	3	1613103	1	000161310323000120	"2023-08-25 15:21:41"	wk-form4_1692991290.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-23	S	0	10000	83.84	838400	D	46723	D		0	-18	0	0																					"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Smith Gregory L"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1473812	9	1613103	1	000161310323000113	"2023-08-16 17:16:23"	wk-form4_1692220574.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-14	S	0	1000	83.38	83380	D	33573	D		0	-3	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Wall Brett A."	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Neuroscience"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1984186	1	1613103	1	000161310323000104	"2023-08-07 20:47:10"	wk-form4_1691455620.xml	4	2023-08-03	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-08-04	S	0	1352	84.11	113717	D	28930	D		0	-4	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Marinaro Michael"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres, Surgical OU"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1473812	9	1613103	1	000161310323000054	"2023-07-18 16:16:41"	wk-form4_1689711392.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-07-14	S	0	2000	87.97	175940	D	23948	D		0	-8	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Wall Brett A."	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Neuroscience"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1610036	12	1613103	1	000161310323000050	"2023-07-12 15:48:17"	wk-form4_1689191286.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-07-10	M	0	5514	55.32	305034	A	43802	D		0	14	0	0																					"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ten Hoedt Rob"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Global Regions"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1610036	12	1613103	1	000161310323000050	"2023-07-12 15:48:17"	wk-form4_1689191286.xml	4	2023-07-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-07-10	S	0	5514	86.5833	477420	D	43802	D		0	-11	0	0																					"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ten Hoedt Rob"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Global Regions"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
