sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1200334	25	1613103	1	000112760221031417	"2021-12-17 16:57:21"	form4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-16	P	0	5010	103.26	517333	A	115654	D	"By Ira,By Spouse Trust"	0	5	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Anderson Richard H"	"C/o Medtronic"	"710 Medtronic Parkway"	Minneapolis	MN	55432		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1200334	25	1613103	1	000112760220026756	"2020-10-09 17:10:01"	form4.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-10-08	P	0	4607	108.52	499952	A	108953	D	"By Ira,By Spouse Trust"	0	4	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Anderson Richard H"	"C/o Medtronic"	"710 Medtronic Parkway"	Minneapolis	MN	55432		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1523102	5	1613103	1	000112760220007086	"2020-02-24 08:56:57"	form4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-20	P	0	8771	113.68	997087	A	629272	D	"2019 GRAT,2018 GRAT"	0	1	0	0																C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ishrak Omar"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1200334	25	1613103	1	000112760219034597	"2019-12-09 17:36:10"	form4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-12-06	P	0	5000	113.29	566450	A	102536	D	"By Ira,By Spouse Trust,Cust/son"	0	5	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Anderson Richard H"	"C/o Medtronic"	"710 Medtronic Parkway"	Minneapolis	MN	55432		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1200334	25	1613103	1	000112760219020054	"2019-05-28 19:54:25"	form4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-05-24	P	0	10900	92.4	1007160	A	97217	D	"By Ira,By Spouse Trust,Cust/son"	0	13	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Anderson Richard H"	"C/o Medtronic"	"710 Medtronic Parkway"	Minneapolis	MN	55432		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1527660	3	1613103	1	000112760219001696	"2019-01-09 12:28:43"	form4.xml	4	2019-01-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-01-09	P	0	3000	83.87	251610	A	83680	D		0	4	0	0																C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Parkhill Karen L"	"710 Medtronic Pkwy"		Minneapolis	MN	55432		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1523102	5	1613103	1	000112760219001695	"2019-01-09 12:27:01"	form4.xml	4	2019-01-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-01-09	P	0	12000	84.045	1008540	A	588337	D	"2017 GRAT,2018 GRAT"	0	2	0	0																C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ishrak Omar"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1200334	25	1613103	1	000112760218026109	"2018-08-23 17:03:54"	form4.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-23	P	0	2600	95.879	249285	A	84225	D	"By Ira,By Spouse Trust,Cust/son"	0	3	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Anderson Richard H"	"C/o Medtronic"	"710 Medtronic Parkway"	Minneapolis	MN	55432		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1200334	25	1613103	1	000112760217022010	"2017-06-21 17:14:06"	form4.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-06-21	P	0	5600	88.9	497840	A	79215	D	"By Ira,By Spouse Trust,Cust/son"	0	8	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Anderson Richard H"	"C/o Medtronic"	"710 Medtronic Parkway"	Minneapolis	MN	55432		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1278408	13	1613103	1	000112760216069999	"2016-12-14 15:57:43"	form4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-12-13	P	0	13660	73.2052	999983	A	67223	D		0	26	32767	0	0	0	-1	3	12			2	2	0	-9	-13	-12	-3	4	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Pozen Robert C"	"Mfs Investment Management"	"500 Boylston"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
