sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1528358	4	1031203	1	000112760223019442	"2023-06-27 16:17:41"	form4.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	S	0	10000	246	2460000	D	26573	D		0	-27	0																						"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Delongchamps Peter C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, Financial Svcs, Mfr Rel"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528358	4	1031203	1	000112760221009920	"2021-03-09 17:38:23"	form4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	5000	163.857	819283	D	33313	D		0	-13	0																	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Delongchamps Peter C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, Financial Svcs, Mfr Rel"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528358	4	1031203	1	000112760220030673	"2020-12-07 13:25:48"	form4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	3000	126.5	379500	D	37174	D		0	-7	0	0																C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Delongchamps Peter C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, Financial Svcs, Mfr Rel"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528358	4	1031203	1	000112760220023327	"2020-08-11 12:41:29"	form4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	4998	90.4463	452051	D	40174	D		0	-11	0	0																C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Delongchamps Peter C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, Financial Svcs, Mfr Rel"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528358	4	1031203	1	000112760219025332	"2019-07-29 15:00:41"	form4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock"	2019-07-26	S	0	10200	87	887400	D	42486	D		0	-19	0	0																C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Delongchamps Peter C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, Financial Svcs, Mfr Rel"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528358	3	1031203	1	000112760217031529	"2017-11-07 18:28:38"	form4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	884	81.0966	71689	D	40812	D		0	-2	0																	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Delongchamps Peter C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, Financial Svcs, Mfr Rel"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528358	3	1031203	1	000112760217031367	"2017-11-06 16:30:49"	form4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	9110	80.1571	730231	D	41696	D		0	-18	0																	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Delongchamps Peter C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, Financial Svcs, Mfr Rel"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528358	3	1031203	1	000112760216062048	"2016-09-07 12:43:38"	form4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	7500	61.22	459150	D	45283	D		0	-14	14363	0	2	1	0	7	25	26		3	7	1	2	1	9	-27	-19	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Delongchamps Peter C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, Financial Svcs, Mfr Rel"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528358	3	1031203	1	000112760215024215	"2015-08-05 12:14:55"	form4.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	10500	95.1619	999200	D	45714	D		0	-19	27803	0	1	-2	-1	-9	-8	-44	-35	-1	2	1	4	20	15	29	26	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Delongchamps Peter C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, Financial Svcs, Mfr Rel"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528358	3	1031203	1	000112760214027790	"2014-09-15 16:04:24"	form4.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	S	0	8000	75.6419	605135	D	49664	D		0	-14	20856	-1	1	1	2	-8	21	7	12	-1	-3	-3	2	-4	14	-3	31	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Delongchamps Peter C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, Financial Svcs, Mfr Rel"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
