sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1207527	4	98246	1	000009824613000092	"2013-04-04 11:12:42"	edgar.xml	4	2013-04-02	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2013-04-02	S	0	5920	71.74	424701	D	12962	D	"By ESOP,By 401K"	0	-31	32767	0	0	0	2	5	3	10	27	2	2	3	10	24	16	5	19	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"Prin. Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	4	98246	1	000009824612000077	"2012-03-28 12:06:05"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2012-03-26	S	0	5938	70.3383	417669	D	7327	D	"By ESOP,By 401K"	0	-45	32767	0	-2	-4	-5	-4	-28	-13	0	-1	5	6	10	10	3	24	57	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"Prin. Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	3	98246	1	000009824612000051	"2012-03-23 13:51:40"	edgar.xml	4	2012-03-22	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2012-03-22	S	0	15802	72.3381	1143087	D	665	D	"By ESOP,By 401K"	0	-96	32767	0	-1	0	-5	-8	-27	-10	-4	6	3	8	13	15	1	24	59	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP-FINANCE		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	4	98246	1	000009824611000171	"2011-09-15 16:34:12"	edgar.xml	4	2011-09-14	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2011-09-14	S	0	10000	73.4754	734754	D	6461	D	"By ESOP,By 401K"	0	-61	32767	2	0	0	-4	-6	-13	-8	-13	8	9	16	1	2	33	72	104	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"Prin. Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	3	98246	1	000009824610000042	"2010-01-27 16:05:31"	edgar.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2010-01-26	S	0	352	41.31	14541	D	6433	D	"By ESOP,By 401K"	0	-5	32767	0	-1	-1	2	6	21	3	44	-1	-9	-6	-1	0	43	100	16	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP-FINANCE		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	3	98246	1	000009824610000016	"2010-01-19 15:07:25"	edgar.xml	4	2010-01-14	0	1	0	000000000000000000	5	"Common Stock $.01 Par"	2010-01-14	S	0	20102	46.1448	927602	D	6785	D	"By ESOP,By 401K"	0	-75	32767	0	-3	-5	-8	-5	9	-14	35	-2	1	4	7	8	64	110	28	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP-FINANCE		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	3	98246	1	000009824609000029	"2009-01-28 15:12:05"	edgar.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2009-01-27	S	0	246	21.16	5205	D	3884	B		0	-6	32767	0	1	1	-1	-12	31	36	96														"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP-FINANCE		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	3	98246	1	000009824609000021	"2009-01-28 11:11:32"	edgar.xml	4	2009-01-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2009-01-26	S	0	398	20.8326	8291	D	4130	B		0	-9	32767	0	1	1	-1	-12	31	36	96														"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP-FINANCE		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	3	98246	1	000009824608000053	"2008-01-29 13:25:22"	edgar.xml	4	2008-01-25	0	0	0	000000000000000000	0	"Common Stock  $.01 Par"	2008-01-25	S	0	579	38.3604	22211	D	8993	D	"By ESOP,By 401K"	0	-6	32767	0	1	-3	0	4	16	-5	-43	-1	5	-8	-15	-27	-19	1	4	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP-FINANCE		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	3	98246	1	000009824607000139	"2007-07-05 15:08:43"	edgar.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2007-07-02	S	0	810	53.01	42938	D	5089	D	"By ESOP,By 401K"	0	-14	32767	0	3	4	0	-7	2	-17	-24	2	7	9	2	13	37	64	67	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP-FINANCE		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	3	98246	1	000009824607000061	"2007-01-25 18:14:45"	edgar.xml	4	2007-01-25	0	0	0	000000000000000000	0	"Common Stock $.01 par"	2007-01-25	S	0	238	39.4005	9377	D	5898	D	"By ESOP,By 401K"	0	-4	32767	-3	-1	-1	1	10	25	32	1	-1	0	1	1	12	24	5	28	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP-FINANCE		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	1	98246	1	000009824607000057	"2007-01-24 18:54:28"	edgar.xml	4	2007-01-22	0	0	0	000000000000000000	0	"Common Stock $.01 par"	2007-01-22	S	0	407	40	16280	D	6136	D	"By ESOP,By 401K"	0	-6	32767	1	-3	-3	-2	8	21	32	-1	-2	-2	1	1	11	30	1	27	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	VP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	1	98246	1	000009824606000049	"2006-01-25 16:15:46"	edgar.xml	4	2006-01-23	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2006-01-23	S	0	222	39.15	8691	D	6538	B		0	-3	32767	0	1	1	-1	-2	-7	-14	3														"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	VP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	1	98246	1	000009824606000012	"2006-01-17 13:37:04"	edgar.xml	4	2006-01-12	0	1	0	000000000000000000	4	"Common Stock $.01 Par"	2006-01-12	S	0	12750	40.2605	513321	D	2972	B		0	-81	32767	0	-1	-1	-4	-8	-10	-22	1														"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	VP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
