sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1207527	4	98246	1	000009824613000206	"2013-11-26 18:03:41"	edgar.xml	4	2013-11-26	1	1	0	000000000000000000	0	"Common Stock $.01 Par"	2013-11-26	M	0	7500	0	0	A	16583	D	"By ESOP,By 401K"	0	83	32767	9	0	0	1	4	7	15	26	0	-2	1	7	1	4	30	17	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"Prin. Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	4	98246	1	000009824613000092	"2013-04-04 11:12:42"	edgar.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2013-04-02	M	0	5920	31.675	187516	A	12962	D	"By ESOP,By 401K"	0	84	32767	0	0	0	2	5	3	10	27	2	2	3	10	24	16	5	19	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"Prin. Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	4	98246	1	000009824613000092	"2013-04-04 11:12:42"	edgar.xml	4	2013-04-02	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2013-04-02	S	0	5920	71.74	424701	D	12962	D	"By ESOP,By 401K"	0	-31	32767	0	0	0	2	5	3	10	27	2	2	3	10	24	16	5	19	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"Prin. Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	4	98246	1	000009824613000090	"2013-03-29 17:04:04"	edgar.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2013-03-27	M	0	8960	0	0	A	12962	D	"By ESOP,By 401K"	0	224	32767	1	3	3	1	4	4	11	23	2	2	-1	10	23	11	-2	20	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"Prin. Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	4	98246	1	000009824612000077	"2012-03-28 12:06:05"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2012-03-26	M	0	12600	0	0	A	7327	D	"By ESOP,By 401K"	0	-239	32767	0	-2	-4	-5	-4	-28	-13	0	-1	5	6	10	10	3	24	57	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"Prin. Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	4	98246	1	000009824612000077	"2012-03-28 12:06:05"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2012-03-26	S	0	5938	70.3383	417669	D	7327	D	"By ESOP,By 401K"	0	-45	32767	0	-2	-4	-5	-4	-28	-13	0	-1	5	6	10	10	3	24	57	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"Prin. Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	3	98246	1	000009824612000051	"2012-03-23 13:51:40"	edgar.xml	4	2012-03-22	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2012-03-22	M	0	10000	39.75	397500	A	665	D	"By ESOP,By 401K"	0	-107	32767	0	-1	0	-5	-8	-27	-10	-4	6	3	8	13	15	1	24	59	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP-FINANCE		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	3	98246	1	000009824612000051	"2012-03-23 13:51:40"	edgar.xml	4	2012-03-22	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2012-03-22	S	0	15802	72.3381	1143087	D	665	D	"By ESOP,By 401K"	0	-96	32767	0	-1	0	-5	-8	-27	-10	-4	6	3	8	13	15	1	24	59	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP-FINANCE		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	4	98246	1	000009824611000171	"2011-09-15 16:34:12"	edgar.xml	4	2011-09-14	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2011-09-14	M	0	10000	25.845	258450	A	6461	D	"By ESOP,By 401K"	0	-283	32767	2	0	0	-4	-6	-13	-8	-13	8	9	16	1	2	33	72	104	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"Prin. Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1207527	4	98246	1	000009824611000171	"2011-09-15 16:34:12"	edgar.xml	4	2011-09-14	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2011-09-14	S	0	10000	73.4754	734754	D	6461	D	"By ESOP,By 401K"	0	-61	32767	2	0	0	-4	-6	-13	-8	-13	8	9	16	1	2	33	72	104	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"McGuiness Patrick F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"Prin. Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
