sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1384974	4	1312109	1	000131210922000055	"2022-03-01 16:50:34"	wf-form4_164617141651037.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-26	M	0	239	0	0	A	6436	D	"Former employer 401(k) plan,Employer 401"	0	4	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Paik Son-Jai"	"4250 Executive Square, Suite 300"		"La Jolla"	CA	92037		0	1	0	0	"Chief Human Resource Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1384974	4	1312109	1	000131210921000268	"2021-11-09 16:28:00"	wf-form4_163649325262268.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	S	0	5000	219.38	1096900	D	6278	I	"Former employer 401(k) plan,Employer 401"	0	-44	0																						"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Paik Son-Jai"	"4250 Executive Square, Suite 300"		"La Jolla"	CA	92037		0	1	0	0	"Chief Human Resource Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1384974	3	1312109	1	000131210920000131	"2020-09-04 16:47:44"	wf-form4_159925244923472.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-03	P	0	10000	15.227	152270	A	11110	I	"Former employer 401(k) plan"	0	901	0																	C	A	0	0000		"Silvergate Capital Corp"	SI	6022	0	MD	0004-12-31	60	h	"Paik Son-Jai"	"4250 Executive Square, Suite 300"		"La Jolla"	CA	92037		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	47	1384974	1	1545654	3	000122520813014337	"2013-06-13 20:08:53"	doc4.xml	4	2013-06-11	0	1	0	000000000000000000	0	"Common Stock"	2013-06-11	M	0	15650	18.9122	295977	A	5197	D		0	-150	4515	7	-1	-1	5	14	0	4	9	-1	-2	-4	7	-1	21			C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6500	454849780	HI	0004-12-31	65	h	"Paik Son-Jai"	"822 Bishop Street"		Honolulu	HI	96813		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1384974	1	1545654	3	000122520813014337	"2013-06-13 20:08:53"	doc4.xml	4	2013-06-11	0	1	0	000000000000000000	3	"Common Stock"	2013-06-11	S	0	20370	35.2072	717171	D	5197	D		0	-80	4515	7	-1	-1	5	14	0	4	9	-1	-2	-4	7	-1	21			C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6500	454849780	HI	0004-12-31	65	h	"Paik Son-Jai"	"822 Bishop Street"		Honolulu	HI	96813		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
22	72	1384974	1	1541927	1	000122520812014172	"2012-06-11 19:57:40"	doc4.xml	4	2012-06-08	0	1	0	000000000000000000	0	"Common Stock"	2012-06-08	M	0	7872	46.3031	364498	A	5332	D		0	-310	0																	C		0	0000		"Alexander & Baldwin Holdings, Inc."	ALEX	4400	454476521	HI	0004-12-31	44	e	"Paik Son-Jai"	"822 Bishop Street"		Honolulu	HI	96813		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1384974	1	1541927	1	000122520812014172	"2012-06-11 19:57:40"	doc4.xml	4	2012-06-08	0	1	0	000000000000000000	2	"Common Stock"	2012-06-08	S	0	7872	52	409344	D	5332	D		0	-60	0																	C		0	0000		"Alexander & Baldwin Holdings, Inc."	ALEX	4400	454476521	HI	0004-12-31	44	e	"Paik Son-Jai"	"822 Bishop Street"		Honolulu	HI	96813		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1384974	1	3453	1	000122520812007841	"2012-03-16 18:40:02"	doc4.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	1000	48.66	48660	D	5332	D		0	-16	0																	C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Paik Son-Jai"	"822 Bishop Street"		Honolulu	HI	96813		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1384974	1	3453	1	000122520812005749	"2012-02-28 14:22:39"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	8397	32.2383	270705	A	6332	D		0	-407	0	0																C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Paik Son-Jai"	"822 Bishop Street"		Honolulu	HI	96813		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1384974	1	3453	1	000122520812005749	"2012-02-28 14:22:39"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	3	"Common Stock"	2012-02-27	S	0	8397	45	377865	D	6332	D		0	-57	0	0																C		0	0000		"Alexander & Baldwin Inc"	ALEX	4400	990032630	HI	0004-12-31	44	e	"Paik Son-Jai"	"822 Bishop Street"		Honolulu	HI	96813		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
