sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1411577	3	882289	1	000120919108050961	"2008-09-08 17:08:38"	doc4.xml	4	2008-09-04	0	1	0	000000000000000000	0	"Common Stock"	2008-09-04	M	0	5000	0.001	5	A	5267	D		0	1873	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Monast William E"	"C/o Apria Healthcare Group Inc."	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Exec. VP, Sales"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1411577	3	882289	1	000120919108047494	"2008-08-14 20:07:31"	doc4.xml	4	2008-07-30	0	1	0	000000000000000000	0	"Common Stock"	2008-07-30	M	0	1200	0.001	1	A	2054	D		0	141	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Monast William E"	"C/o Apria Healthcare Group Inc."	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Exec. VP, Sales"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	8	882289	1	000120919108040389	"2008-07-02 14:25:39"	doc4.xml	4	2008-06-30	0	1	0	000000000000000000	0	"Common Stock"	2008-06-30	M	0	15000	6.46	96900	A	90433	D		0	20	0	0																C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc."	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1201944	3	882289	1	000120919108035621	"2008-06-06 14:05:22"	doc4.xml	4	2008-06-04	0	1	0	000000000000000000	2	"Common Stock"	2008-06-04	S	0	15800	17.0008	268612	D	27200	D		0	-37	0	0																C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Koppes Richard"	"6810 Trudy Way"		Sacramento	CA	95831		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1201944	3	882289	1	000120919108035621	"2008-06-06 14:05:22"	doc4.xml	4	2008-06-04	0	1	0	000000000000000000	0	"Common Stock"	2008-06-04	M	0	25000	6.6875	167188	A	27200	D		0	1136	0	0																C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Koppes Richard"	"6810 Trudy Way"		Sacramento	CA	95831		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203970	2	882289	1	000120919108034257	"2008-06-02 14:42:14"	doc4.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common Stock"	2008-05-29	M	0	25000	0.001	25	A	354686	D		0	8	0	0																C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Goldsmith David L"	"6 Monterey Terrace"		Orinda	CA	94563		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203978	8	882289	1	000120919108011965	"2008-02-20 21:39:41"	doc4.xml	4	2008-02-18	0	1	0	000000000000000000	0	"Common Stock"	2008-02-18	M	0	19977	0.001	20	A	85006	D		0	31	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Mastrovich Lawrence A"	"C/o Apria Healthcare Group Inc."	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1381036	3	882289	1	000120919108011964	"2008-02-20 21:38:49"	doc4.xml	4	2008-02-18	0	1	0	000000000000000000	0	"Common Stock"	2008-02-18	M	0	12844	0.001	13	A	13288	D		0	2893	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Karkenny Chris A."	"C/o Apria Healthcare Group Inc."	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203977	6	882289	1	000120919108011963	"2008-02-20 21:37:41"	doc4.xml	4	2008-02-18	0	1	0	000000000000000000	0	"Common Stock"	2008-02-18	M	0	34247	0.001	34	A	193108	D		0	22	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Higby Lawrence M"	"C/o Apria Healthcare Group Inc."	"26220 Enterprise Court"	"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1411577	2	882289	1	000120919108011962	"2008-02-20 21:36:23"	doc4.xml	4	2008-02-18	0	1	0	000000000000000000	0	"Common Stock"	2008-02-18	M	0	1297	0.001	1	A	1283	D		0	-9264	0																	C		0	0000		"Apria Healthcare Group Inc"	AHG	8082	330488566	DE	0004-12-31	80	i	"Monast William E"	"C/o Apria Healthcare Group Inc."	"26220 Enterprise Court"	"Lake Forest"	CA	92630		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
