sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1567034	6	1042776	4	000104277624000079	"2024-05-08 17:13:54"	wk-form4_1715202822.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	15220	0	0	A	16035	D		0	1867	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Durvasula Venkatesh S."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1567034	6	1042776	4	000104277623000125	"2023-05-12 16:37:31"	wk-form4_1683923836.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	7363	0	0	A	5228	D		0	-345	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Durvasula Venkatesh S."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1567034	3	1553023	1	000155302319000143	"2019-11-06 17:11:57"	wf-form4_157307830209419.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	29911	70.4835	2108232	D	165782	D		0	-15	0																	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Durvasula Venkatesh S."	"C/o Cyrusone Inc."	"2101 Cedar Springs Road, Suite 900"	Dallas	TX	75201		0	1	0	0	"EVP, Pres, Europe"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1567034	2	1553023	1	000155302318000113	"2018-08-08 18:20:35"	wf-form4_153376681909494.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	5000	64.9561	324781	D	227712	D		0	-2	0																	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Durvasula Venkatesh S."	"C/o Cyrusone Inc."	"2101 Cedar Springs Road, Suite 900"	Dallas	TX	75201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1567034	2	1553023	1	000155302317000148	"2017-11-06 17:30:26"	wf-form4_151000741229810.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	13500	60.202	812727	D	214063	D		0	-6	0																	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Durvasula Venkatesh S."	"C/o Cyrusone Inc."	"2101 Cedar Springs Road, Suite 900"	Dallas	TX	75201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1567034	2	1553023	1	000155302317000083	"2017-04-05 18:27:21"	wf-form4_149143122654490.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	11779	50.9048	599608	D	227563	D		0	-5	32767	0	1	1	3	6				0	2	2	8	11	11	20	69	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Durvasula Venkatesh S."	"C/o Cyrusone Inc."	"2101 Cedar Springs Road, Suite 900"	Dallas	TX	75201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1567034	2	1553023	1	000155302317000081	"2017-03-20 16:22:10"	wf-form4_149004131578233.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	10000	50.6904	506904	D	239342	D		0	-4	32767	-1	-1	-1	0	6				2	7	2	6	15	7	29	70	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Durvasula Venkatesh S."	"C/o Cyrusone Inc."	"2101 Cedar Springs Road, Suite 900"	Dallas	TX	75201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1567034	1	1553023	1	000155302317000006	"2017-02-03 16:19:03"	wf-form4_148615672973171.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	S	0	20000	47.9838	959676	D	262518	D		0	-7	32767	2	-1	-1	0	2	14			-1	-7	-3	7	13	-7	40	86	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Durvasula Venkatesh S."	"C/o Cyrusone Inc."	"1649 West Frankford Road"	Carrollton	TX	75007		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1567034	1	1553023	1	000155302316000218	"2016-12-19 17:23:24"	wf-form4_148218619137198.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	6737	44.5075	299847	D	283081	D		0	-2	32767	1	0	0	-1	11	13			-4	2	2	4	-9	-13	27	80	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Durvasula Venkatesh S."	"C/o Cyrusone Inc."	"1649 West Frankford Road"	Carrollton	TX	75007		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1567034	1	1553023	1	000118143113005134	"2013-01-28 17:22:38"	rrd367871.xml	4	2013-01-24	0	0	0	000000000000000000	1	"Common Stock"	2013-01-24	P	0	2500	19	47500	A	94606	D		0	3	32767	-2	-1	0	1	1	11	-2	5	-1								C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Durvasula Venkatesh S."	"C/o Cyrusone Inc."	"1649 West Frankford Road"	Carrollton	TX	75007		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
