sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1563558	8	357294	1	000122520824003876	"2024-03-07 19:15:39"	doc4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	0	522	110.25	57551	A	30136	D		0	2	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Pagano Vincent Jr"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1563558	8	357294	1	000122520823011301	"2023-12-20 20:01:15"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	0	3862	154.589	597024	D	30051	D		0	-11	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Pagano Vincent Jr"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
7	115	1563558	10	1383650	1	000138365023000053	"2023-12-11 17:33:30"	wk-form4_1702333998.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2023-12-07	M	0	3000	0	0	A	11625	D		0	35	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Pagano Vincent Jr"	"845 Texas Avenue"	"Suite 1250"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1563558	9	1383650	1	000138365022000042	"2022-12-09 17:27:36"	wf-form4_167062483210732.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2022-12-07	M	0	3000	0	0	A	10125	D		0	42	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Pagano Vincent Jr"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1563558	7	1383650	1	000000357021000114	"2021-12-10 17:47:51"	wf-form4_163917645713422.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2021-12-07	M	0	3000	0	0	A	8625	D		0	53	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Pagano Vincent Jr"	"426 Via Del Orsa Drive"		Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
8	18	1563558	6	357294	1	000122520821000277	"2021-01-05 16:40:52"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-01	M	0	985	0	0	A	35011	D		0	3	0																	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Pagano Vincent Jr"	"90 Matawan Road, Fifth Floor"		Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
7	115	1563558	1	1383650	1	000156355820000003	"2020-12-09 19:51:49"	wf-form4_160756149299510.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2020-12-07	M	0	3000	0	0	A	7125	D		0	73	0																	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Pagano Vincent Jr"	"1060 Fifth Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
8	18	1563558	6	357294	1	000122520820000195	"2020-01-03 15:11:24"	doc4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-01	M	0	882	0	0	A	27585	D		0	3	0	0																C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Pagano Vincent Jr"	"90 Matawan Road, Fifth Floor"		Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
7	115	1563558	1	1383650	1	000000357019000111	"2019-12-10 19:21:15"	wf-form4_157602365757136.xml	4	2019-12-07	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2019-12-07	M	0	3000	0	0	A	5625	D		0	114	0																	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Pagano Vincent Jr"	"1060 Fifth Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1563558	1	1383650	1	000138365018000059	"2018-12-11 17:19:19"	wf-form4_154456674025248.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2018-12-07	M	0	3000	0	0	A	4125	D		0	267	0																	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Pagano Vincent Jr"	"1060 Fifth Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1563558	1	1383650	1	000138365017000060	"2017-12-11 19:45:31"	wf-form4_151303951728923.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2017-12-07	M	0	3000	0	0	A	2625	D		0	-800	0																	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Pagano Vincent Jr"	"1060 Fifth Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1563558	1	1383650	1	000138365016000141	"2016-12-09 17:41:52"	wf-form4_148132329995266.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2016-12-07	M	0	5250	0	0	A	2250	D		0	-175	3564	-2	1	1	-5	-3	10			0	7	5	7	11	-2	36	15	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Pagano Vincent Jr"	"1060 Fifth Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
8	18	1563558	2	357294	1	000122520816031494	"2016-04-18 10:45:50"	doc4.xml	4	2016-04-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-04-14	P	0	14535	1.7396	25285	A	111688	D		0	15	2229	0	4	1	2	-4	6	-3		1	12	14	-4	11	-21	-53	-63	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Pagano Vincent Jr"	"110 West Front Street"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
7	115	1563558	1	1383650	1	000000357015000235	"2015-12-09 19:21:03"	wf-form4_144970685321506.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2015-12-07	M	0	4500	0	0	A	1125	D		0	-133	6621	5	0	0	-7	10	20	39	37	-12	-14	-16	-17	-21	-29	-17	-16	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Pagano Vincent Jr"	"1060 Fifth Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
8	18	1563558	2	357294	1	000122520815019840	"2015-10-22 17:08:26"	doc4.xml	4	2015-10-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-21	P	0	20260	2.2393	45368	A	97153	D		0	26	4450	0	-1	-1	1	-24	-31	-23	-27	3	-3	27	11	0	-30	-41	-56	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Pagano Vincent Jr"	"110 West Front Street"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
7	115	1563558	1	1383650	1	000000357014000299	"2014-12-09 16:12:00"	wf-form4_141815950989579.xml	4	2014-12-07	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2014-12-07	M	0	3750	0	0	A	375	D		0	-111	15332	2	-4	-4	-4	8	3	14	-20	-6	-8	-9	-8	-12	-10	1	53	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Pagano Vincent Jr"	"1060 Fifth Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
8	18	1563558	2	357294	1	000122520814008225	"2014-03-13 16:16:24"	doc4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-11	P	0	6000	4.89	29340	A	31520	D		0	24	27606	-2	1	1	4	-1	-7	-11	-27	-4	-18	-15	-19	-4	-4	-14	76	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Pagano Vincent Jr"	"110 West Front Street"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1563558	2	357294	1	000122520814002038	"2014-01-21 12:44:14"	doc4.xml	4	2014-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-17	P	0	6000	5.96983	35819	A	25520	D		0	31	26750	0	1	2	-4	-4	-24	-26	-44	-3	-4	-7	21	14	4	1	181	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Pagano Vincent Jr"	"110 West Front Street"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
