sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1376493	5	1737953	2	000110465924063562	"2024-05-20 20:05:37"	tm2414961-5_4seq1.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	17615	6.47	113969	D	777345	D		0	-2	0																						"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Love Colin"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376493	4	1737953	2	000110465923062375	"2023-05-18 20:33:38"	tm2316199-6_4seq1.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	10775	18.05	194489	D	794960	D		0	-1	0																						"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Love Colin"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376493	4	1737953	2	000110465922062611	"2022-05-18 19:04:24"	tm2215879-8_4seq1.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	6324	14.59	92267	D	765735	D		0	-1	0																						"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Love Colin"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376493	3	1737953	2	000110465921127727	"2021-10-19 21:01:32"	tm2130435-1_4seq1.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	30000	30.063	901891	D	745809	D		1	-4	0																						"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Love Colin"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376493	3	1737953	2	000110465921117070	"2021-09-17 21:11:58"	tm2127933-1_4seq1.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	30000	31.23	936900	D	775809	D		0	-4	0																						"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Love Colin"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376493	3	1737953	2	000110465921107453	"2021-08-18 21:00:39"	tm2125440-1_4seq1.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	30000	29.9343	898029	D	805809	D		0	-4	0																						"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Love Colin"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376493	3	1737953	2	000110465921093195	"2021-07-16 21:03:08"	tm2122438-1_4seq1.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	30000	32.02	960600	D	835809	D		0	-3	0																						"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Love Colin"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376493	3	1737953	2	000110465921082229	"2021-06-16 21:47:29"	tm2119957-1_4seq1.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	30000	34.0969	1022906	D	865809	D		0	-3	0																						"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Love Colin"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376493	3	1737953	2	000110465921052071	"2021-04-19 18:35:59"	tm2113387-1_4seq1.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	30000	30.6261	918783	D	895809	D		0	-3	0																						"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Love Colin"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376493	3	1737953	2	000110465921037933	"2021-03-17 21:07:24"	tm219986-1_4seq1.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	30000	33.5369	1006106	D	886524	D		0	-3	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Love Colin"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376493	3	1737953	2	000110465921025336	"2021-02-18 17:58:43"	tm217197-1_4seq1.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	30000	36.3179	1089537	D	916524	D		0	-3	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Love Colin"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376493	3	1737953	2	000110465921005568	"2021-01-19 21:47:02"	tm213368-4_4seq1.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	30000	43.2355	1297065	D	946524	D		1	-3	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Love Colin"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376493	3	1737953	2	000110465920134932	"2020-12-11 21:00:04"	tm2038101-3_4seq1.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	30000	43.7461	1312382	D	976524	D		0	-3	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Love Colin"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376493	3	1737953	2	000110465920126992	"2020-11-18 20:00:29"	a4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	15000	44.9099	673649	D	1006524	D		0	-1	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Love Colin"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376493	3	1737953	2	000110465920106117	"2020-09-17 16:25:39"	a4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	15000	23.9658	359487	D	1021524	D		0	-1	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Love Colin"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376493	3	1737953	2	000110465920096575	"2020-08-18 17:15:19"	a4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	15000	23.437	351555	D	1036524	D		0	-1	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Love Colin"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376493	3	1737953	2	000110465919061832	"2019-11-08 21:16:40"	a4.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	22500	17.01	382725	D	1051524	D		0	-2	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Love Colin"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376493	3	1737953	2	000110465919060674	"2019-11-06 19:37:58"	a4.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	22500	17.026	383085	D	1074024	D		0	-2	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Love Colin"	"C/o Replimune Group, Inc."	"500 Unicorn Park"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376493	2	1737953	2	000110465919059505	"2019-11-04 16:15:50"	a4.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	11250	17	191250	D	1096524	D		0	-1	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Love Colin"	"C/o Replimune Group, Inc."	"18 Commerce Way"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376493	2	1737953	1	000110465919051354	"2019-09-25 16:31:13"	a4.xml	4	2019-09-23	0	0	0	000000000000000000	0	"Common Stock"	2019-09-23	S	0	11250	17.05	191813	D	1107774	D		0	-1	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	MA	0004-12-31	28	d	"Love Colin"	"C/o Replimune Group, Inc."	"18 Commerce Way"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
