sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1296271	5	1284812	306	000124636012002349	"2012-05-10 10:50:10"	form.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	S	f	1600	34.8391	55743	D	21758	D		1	-7	4991	0	1	1	-5	-5	0	-20	26	-1	-2	0	12	0	29	15	57	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657	DE	0004-12-31	62	h	"Bruce Richard"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296271	5	1284812	306	000124636012000521	"2012-01-31 10:05:09"	form.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Common Stock"	2012-01-30	S	f	3900	33.771	131707	D	22777	D		0	-15	5762	0	0	1	3	-3	5	0	5	7	8	15	27	25	-11	25	95	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657	DE	0004-12-31	62	h	"Bruce Richard"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296271	5	1284812	949	000124636011003388	"2011-08-15 10:10:11"	form.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	S	f	1500	37.0268	55540	D	25379	D		0	-6	12256	0	2	0	-11	-3	-27	-5	-3	8	1	-7	12	25	26	105	136	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Bruce Richard"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296271	5	1284812	939	000124636011001467	"2011-03-01 08:10:13"	form.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	f	2700	29.06	78462	D	25688	D		0	-10	2620	0	-2	-2	-1	-1	2	25	22	4	-2	0	10	14	55	45	267	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Bruce Richard"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296271	5	1284812	919	000124636010003067	"2010-08-25 17:30:09"	form.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	f	2000	19.82	39640	A	26828	D		0	8	4061	1	0	0	7	11	42	56	100	-5	-3	-11	-6	-13	-9	11	-26	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Bruce Richard"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296271	5	1284812	914	000124636010002423	"2010-06-08 16:16:01"	form.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	P	f	2000	22.148	44296	A	23935	D		1	9	5466	1	0	-1	9	-5	5	37	48	-8	-6	-15	-19	-7	13	26	-30	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Bruce Richard"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296271	3	1284812	886	000129627109000012	"2009-11-03 12:38:24"	primary_doc.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	S	0	855	19.32	16519	D	20387	D		0	-4	6635	0	-2	-3	3	-1	9	36	50	0	-13	-22	-14	3	40	9	-40	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Bruce Richard"	"Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296271	3	1284812	877	000129627109000011	"2009-09-11 17:38:13"	primary_doc.xml	4	2009-09-11	0	0	0	000000000000000000	0	"Common Stock"	2009-09-11	S	0	900	20.69	18621	D	20442	D		0	-4	3037	0	0	0	8	22	-5	14	9	9	6	21	13	23	119	-23	-31	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Bruce Richard"	"Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296271	3	1284812	872	000129627109000006	"2009-06-01 15:49:11"	primary_doc.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	393	16.48	6477	D	20111	D		0	-2	4415	0	7	9	13	-7	26	31	59	1	8	3	9	72	46	-48	-68	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Bruce Richard"	"Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296271	3	1284812	875	000129627109000005	"2009-05-21 16:10:47"	primary_doc.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	S	0	863	14.29	12332	D	20504	D		0	-4	5738	2	-2	-2	3	2	16	51	67	8	0	-3	29	53	49	-53	-70	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Bruce Richard"	"Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
