sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1632406	2	830524	1	000117911018002808	"2018-02-26 13:11:33"	edgar.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2018-02-23	S	0	100	108.05	10805	D	1047	D		0	-9	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chadwick Everett Jr"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1632406	2	830524	1	000117911018001945	"2018-02-12 15:17:23"	edgar.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2018-02-09	S	0	80	102	8160	D	1147	D		0	-7	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chadwick Everett Jr"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1632406	2	830524	1	000117911018001016	"2018-01-23 15:28:03"	edgar.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2018-01-22	S	0	50	117	5850	D	1227	D		0	-4	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chadwick Everett Jr"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1632406	2	830524	1	000117911018000855	"2018-01-16 09:11:37"	edgar.xml	4	2018-01-11	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2018-01-11	S	0	120	116	13920	D	1277	D		0	-9	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chadwick Everett Jr"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1632406	2	830524	1	000117911017013776	"2017-11-06 13:56:12"	edgar.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2017-11-02	S	0	250	121	30250	D	1397	D		0	-15	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chadwick Everett Jr"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1632406	2	830524	1	000117911017011886	"2017-08-30 11:32:19"	edgar.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2017-08-29	S	0	100	93.35	9335	D	1647	D		0	-6	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chadwick Everett Jr"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1632406	2	830524	1	000117911017011849	"2017-08-28 10:09:02"	edgar.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2017-08-24	S	0	50	95	4750	D	1747	D		0	-3	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chadwick Everett Jr"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1632406	2	830524	1	000117911017011486	"2017-08-15 12:57:29"	edgar.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2017-08-11	S	0	50	94.5	4725	D	1797	D		0	-3	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chadwick Everett Jr"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1632406	2	830524	1	000117911017011214	"2017-08-08 11:56:53"	edgar.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2017-08-04	S	0	50	97.5	4875	D	1847	D		0	-3	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chadwick Everett Jr"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1632406	2	830524	1	000117911017007895	"2017-05-24 13:56:14"	edgar.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2017-05-23	S	0	100	104	10400	D	1897	D		0	-5	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chadwick Everett Jr"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
