sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1242824	8	1689796	1	000110465922094024	"2022-08-24 16:05:52"	tm2223660-3_4seq1.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Shares"	2022-08-23	P	0	10000	23.15	231500	A	50000	D		0	25	0																						"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Estes Scott A"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242824	8	1689796	1	000110465920105666	"2020-09-16 16:15:51"	a4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Shares"	2020-09-14	P	0	20000	27.4311	548622	A	40000	D		1	100	0																	C		0	0000		"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Estes Scott A"	"C/o Jbg Smith Properties"	"4747 Bethesda Avenue, Suite 200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242824	7	1728951	1	000120919120020522	"2020-03-20 18:04:08"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	40000	7.848	313920	A	60617	D		0	194	0																	C		0	0000		"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Estes Scott A"	"902 Carnegie Center Blvd."	"Suite 520"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242824	6	1728951	1	000090514818000705	"2018-08-14 16:14:46"	form4.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	P	0	10000	14.0388	140388	A	17742	D		0	129	0																	C		0	0000		"Essential Properties Realty Trust, Inc."	EPRT	6798	824005693	MD	0004-12-31	67	h	"Estes Scott A"	"47 Hulfish Street, Suite 210"		Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242824	5	1689796	1	000110465917069636	"2017-11-20 16:04:59"	a4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Shares"	2017-11-17	P	0	20000	32.44	648800	A	20000	D		0	32767	0																	C		0	0000		"Jbg Smith Properties"	JBGS	6798	814307010	MD	0004-12-31	67	h	"Estes Scott A"	"C/o Jbg Smith Properties"	"4445 Willard Avenue, Suite 400"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242824	4	766704	2	000120919117017731	"2017-03-03 17:06:58"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	26968	42.5455	1147367	A	117607	D		0	30	32767	-1	-1	-1	-5	2				0	4	7	7	10	-7	10	0	C		0	0000		"Welltower Inc."	HCN	6798	341096634	DE	0004-12-31	67	h	"Estes Scott A"	"4500 Dorr Street"		Toledo	OH	43615		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242824	4	766704	2	000120919117017731	"2017-03-03 17:06:58"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	2	"Common Stock"	2017-03-01	S	0	26968	69.572	1876218	D	117607	D		0	-19	32767	-1	-1	-1	-5	2				0	4	7	7	10	-7	10	0	C		0	0000		"Welltower Inc."	HCN	6798	341096634	DE	0004-12-31	67	h	"Estes Scott A"	"4500 Dorr Street"		Toledo	OH	43615		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242824	4	766704	2	000120919117006821	"2017-02-01 17:27:34"	doc4.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Stock"	2017-01-31	M	0	4360	0	0	A	119319	D		0	4	32767	-2	2	2	2	8	10			0	-1	0	2	-2	-15	11	-11	C		0	0000		"Welltower Inc."	HCN	6798	341096634	DE	0004-12-31	67	h	"Estes Scott A"	"4500 Dorr Street"		Toledo	OH	43615		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242824	4	766704	2	000120919116144403	"2016-10-04 16:56:39"	doc4.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	M	0	3192	37	118104	A	129934	D		0	3	32767	-3	-2	-2	-3	-6	-7	1		-3	-3	1	-4	-3	9	14	30	C		0	0000		"Welltower Inc."	HCN	6798	341096634	DE	0004-12-31	67	h	"Estes Scott A"	"4500 Dorr Street"		Toledo	OH	43615		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242824	4	766704	2	000120919116144403	"2016-10-04 16:56:39"	doc4.xml	4	2016-10-03	0	1	0	000000000000000000	1	"Common Stock"	2016-10-03	S	0	3192	74.1141	236572	D	129934	D		0	-2	32767	-3	-2	-2	-3	-6	-7	1		-3	-3	1	-4	-3	9	14	30	C		0	0000		"Welltower Inc."	HCN	6798	341096634	DE	0004-12-31	67	h	"Estes Scott A"	"4500 Dorr Street"		Toledo	OH	43615		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242824	4	766704	2	000120919116139786	"2016-09-02 16:31:16"	doc4.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	3192	37	118104	A	129934	D		0	3	32767	0	2	2	-4	-4	-19	-8		-1	-1	-2	-2	8	18	27	24	C		0	0000		"Welltower Inc."	HCN	6798	341096634	DE	0004-12-31	67	h	"Estes Scott A"	"4500 Dorr Street"		Toledo	OH	43615		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242824	4	766704	2	000120919116139786	"2016-09-02 16:31:16"	doc4.xml	4	2016-09-01	0	1	0	000000000000000000	1	"Common Stock"	2016-09-01	S	0	3192	76.4274	243956	D	129934	D		0	-2	32767	0	2	2	-4	-4	-19	-8		-1	-1	-2	-2	8	18	27	24	C		0	0000		"Welltower Inc."	HCN	6798	341096634	DE	0004-12-31	67	h	"Estes Scott A"	"4500 Dorr Street"		Toledo	OH	43615		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242824	4	766704	2	000120919116134845	"2016-08-02 16:04:15"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	3192	37	118104	A	129934	D		0	3	32767	-2	0	0	0	0	-11	-12		3	2	5	9	15	30	21	38	C		0	0000		"Welltower Inc."	HCN	6798	341096634	DE	0004-12-31	67	h	"Estes Scott A"	"4500 Dorr Street"		Toledo	OH	43615		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
