sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1253564	4	105132	1	000156761921001593	"2021-01-27 15:04:28"	doc1.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-01-26	S	0	583	305.457	178082	D	7636	D		0	-7	0	0																C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"The Square, 252 Upper Third Street"	"Bouverie Square"	"Milton Keynes"	X0	"MK9 1NP"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	3	105132	1	000156761920018121	"2020-10-22 20:16:26"	doc1.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	S	0	1000	217.5	217500	D	8607	D		0	-10	0																	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"252 Upper Third Street"		"Milton Keynes"	X0	MK91DZ	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	3	105132	1	000156761920015773	"2020-08-19 18:23:15"	doc1.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	500	199.7	99850	D	8681	D		0	-5	0																	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"252 Upper Third Street"		"Milton Keynes"	X0	MK91DZ	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000156761918001236	"2018-08-15 20:13:46"	doc1.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	2000	166.13	332260	D	10081	D		0	-17	0																	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036116075231	"2016-08-08 17:04:26"	doc1.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	1000	115.14	115140	D	11342	D		0	-8	11312	0	1	1	0	4	-10	-6		0	0	-4	3	9	15	28	74	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036114030592	"2014-08-04 16:53:48"	doc1.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	1793	66.69	119575	D	10412	D		0	-15	5892	0	1	1	3	4	14	25	36	-2	-4	-5	-10	-8	-2	15	43	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036114006550	"2014-02-12 19:20:24"	doc1.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	4325	69.0448	298619	D	12205	D		1	-26	4616	-1	1	1	1	9	6	1	22	3	1	-3	-7	-4	20	32	65	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036113039606	"2013-10-25 16:20:29"	doc1.xml	4	2013-10-24	0	1	0	000000000000000000	0	"Common Stock"	2013-10-24	M	0	10000	36.03	360300	A	17651	D		0	131	3186	0	2	2	4	7	0	5	9	1	8	13	11	19	31	51	60	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036113039606	"2013-10-25 16:20:29"	doc1.xml	4	2013-10-24	0	1	0	000000000000000000	1	"Common Stock"	2013-10-24	S	0	10000	70.062	700620	D	17651	D		0	-36	3186	0	2	2	4	7	0	5	9	1	8	13	11	19	31	51	60	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253564	1	105132	1	000114036113027981	"2013-07-11 19:15:01"	doc1.xml	4	2013-07-09	0	1	0	000000000000000000	0	"Common Stock"	2013-07-09	M	0	10000	36.01	360100	A	16251	D		0	160	4536	1	2	2	1	2	7	33	25	-1	5	4	5	4	21	15	45	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Noble William B"	"Brick Close"	"Kiin Farm"	"Milton Keynes"	X0	"MK1 13LJ"	"United Kingdom"	0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
