sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1298345	3	46129	2	000119639514000034	"2014-03-20 16:39:01"	edgar.xml	4	2014-03-19	0	0	0	000000000000000000	3	"Common Stock"	2014-03-19	S	0	2000	12	24000	D	189035	I	"By IRA,By Family Trust,By two trusts for"	0	-1	106	-6	3	3	-4	-2	30	29	148	11	13	13	23	7	61	88	76	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Robert Michel M"	"C/o Allied Motion Technologies Inc."	"455 Commerce Drive, Suite 4"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298345	3	46129	2	000119639513000069	"2013-12-02 15:54:04"	edgar.xml	4	2013-11-27	0	0	0	000000000000000000	2	"Common Stock"	2013-11-27	S	0	1881	11	20691	D	191035	I	"By IRA,By Family Trust,By two trusts for"	0	-1	224	0	4	1	6	4	-4	29	82	12	17	32	47	38	74	84	111	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Robert Michel M"	"C/o Allied Motion Technologies Inc."	"455 Commerce Drive, Suite 4"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298345	3	46129	2	000119639513000068	"2013-11-26 20:52:06"	edgar.xml	4	2013-11-19	0	0	0	000000000000000000	2	"Common Stock"	2013-11-22	S	0	2119	10.0544	21305	D	192916	I	"By IRA,By Family Trust,By two trusts for"	1	-1	199	3	4	4	11	13	4	36	99	4	-2	16	32	26	55	67	93	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Robert Michel M"	"C/o Allied Motion Technologies Inc."	"455 Commerce Drive, Suite 4"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298345	3	46129	2	000119639513000062	"2013-09-26 17:32:30"	edgar.xml	4	2013-09-24	0	0	0	000000000000000000	2	"Common Stock"	2013-09-24	S	0	5000	8.08	40400	D	195035	I	"By IRA,By Family Trust,By two trusts for"	0	-2	145	0	1	1	0	8	56	44	79	-2	-1	0	12	18	18	20	67	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Robert Michel M"	"C/o Allied Motion Technologies Inc."	"455 Commerce Drive, Suite 4"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298345	3	46129	2	000119639513000061	"2013-08-28 16:39:54"	edgar.xml	4	2013-08-27	0	0	0	000000000000000000	4	"Common Stock"	2013-08-27	S	0	3000	8.5	25500	D	198050	I	"By IRA,By Family Trust,By two trusts for"	0	-1	200	1	1	1	-6	-6	26	35	90	6	18	19	20	23	22	42	65	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Robert Michel M"	"C/o Allied Motion Technologies Inc."	"455 Commerce Drive, Suite 4"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298345	3	46129	2	000119639513000053	"2013-07-01 13:51:55"	edgar.xml	4	2013-06-27	0	0	0	000000000000000000	3	"Common Stock"	2013-06-27	S	0	1000	6.81	6810	D	201050	I	"By IRA,By Family Trust,By two trusts for"	0	0	23	0	0	2	4	7	22	87	118	-2	-3	-3	-3	-4	4	14	25	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Robert Michel M"	"C/o Allied Motion Technologies Inc."	"455 Commerce Drive, Suite 4"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298345	2	46129	2	000119639513000046	"2013-05-21 17:02:01"	edgar.xml	4	2013-05-20	0	0	0	000000000000000000	3	"Common Stock"	2013-05-20	S	0	2000	6.7359	13472	D	202050	I	"By IRA,By Family Trust,By two trusts for"	0	-1	60	-2	0	0	6	5	7	73	85	-1	-4	-5	-4	-5	5	10	3	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Robert Michel M"	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Ste. 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298345	2	46129	2	000119639513000029	"2013-03-28 11:48:04"	edgar.xml	4	2013-03-25	0	0	0	000000000000000000	3	"Common Stock"	2013-03-25	S	0	2000	7	14000	D	204050	I	"By IRA,By Family Trust,By two trusts for"	0	-1	52	0	0	2	1	2	0	18	70	-2	-2	-2	-2	5	2	-2	3	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Robert Michel M"	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Ste. 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298345	2	46129	2	000119639513000019	"2013-02-25 20:43:28"	edgar.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-21	S	0	10000	7	70000	D	207260	D	"By IRA,By two trusts for the benefit of "	1	-5	85	0	0	0	0	-1	1	16	68	-2	0	2	4	8	16	-3	-20	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Robert Michel M"	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Ste. 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298345	2	46129	2	000119639512000119	"2012-11-27 18:38:10"	edgar.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	S	0	1626	6.5	10569	D	214280	D	"By IRA,By two trusts for the benefit of "	0	-1	112	-2	4	4	3	3	10	9	69	0	0	-1	-2	7	8	15	28	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Robert Michel M"	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Ste. 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
