sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1566737	5	876167	3	000087616724000070	"2024-04-03 16:22:09"	wk-form4_1712175709.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	6773	0	0	A	40814	D		0	20	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Folger Anthony"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1566737	5	876167	3	000087616724000047	"2024-02-02 17:32:28"	wk-form4_1706913128.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	44664	5.28782	236175	A	37046	D		1	-586	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Folger Anthony"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1566737	5	876167	3	000087616724000047	"2024-02-02 17:32:28"	wk-form4_1706913128.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	S	0	15000	57.3592	860388	D	37046	D		1	-29	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Folger Anthony"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1566737	5	876167	3	000087616723000186	"2023-10-03 16:23:02"	wk-form4_1696364547.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	6772	0	0	A	23865	D		0	40	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Folger Anthony"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1566737	5	876167	3	000087616723000161	"2023-08-22 16:29:41"	wk-form4_1692736166.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	12513	58.8836	736810	D	20098	D		1	-38	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Folger Anthony"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1566737	5	876167	3	000087616723000161	"2023-08-22 16:29:41"	wk-form4_1692736166.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Common Stock"	2023-08-21	M	0	10000	31.49	314900	A	20098	D		0	99	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Folger Anthony"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1566737	5	876167	3	000087616723000074	"2023-04-04 18:27:29"	wf-form4_168064723599426.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	6784	0	0	A	22116	D		0	44	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Folger Anthony"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1566737	5	876167	3	000087616723000074	"2023-04-04 18:27:29"	wf-form4_168064723599426.xml	4	2023-04-01	0	1	0	000000000000000000	6	"Common Stock"	2023-04-04	S	0	3775	55.8424	210805	D	22116	D		0	-15	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Folger Anthony"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1566737	5	876167	3	000087616723000042	"2023-02-03 16:50:45"	wf-form4_167546101644353.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	40456	0	0	A	22116	D		0	-221	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Folger Anthony"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1566737	5	876167	3	000087616723000042	"2023-02-03 16:50:45"	wf-form4_167546101644353.xml	4	2023-02-01	0	1	0	000000000000000000	2	"Common Stock"	2023-02-02	S	0	5000	55.6975	278488	D	22116	D		0	-18	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Folger Anthony"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
