sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1814499	4	1902733	1	000190273324000107	"2024-05-08 16:16:18"	wk-form4_1715199360.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	2153	30.33	65300	D	27360	D		0	-7	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815194	3	1902733	1	000190273324000105	"2024-05-06 17:35:42"	wk-form4_1715031326.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	10205	30.4131	310365	D	376778	D		1	-3	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Desmond Sean"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455186	6	1902733	1	000190273324000104	"2024-05-06 17:35:18"	wk-form4_1715031306.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	31055	30.413	944477	D	1128340	D		1	-3	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Naude Pierre"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455185	6	1902733	1	000190273324000103	"2024-05-06 17:34:47"	wk-form4_1715031276.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	10411	30.4131	316630	D	284835	D		1	-4	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Orenstein Gregory"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1928630	2	1902733	1	000190273324000102	"2024-05-06 17:34:19"	wk-form4_1715031247.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	6655	30.4131	202399	D	174924	D		1	-4	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Rieger April"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Chief Lgl., Compl. Ofc., Sec."		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1902733	1	000190273324000101	"2024-05-06 17:33:47"	wk-form4_1715031215.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	879	30.4128	26733	D	29513	D		1	-3	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254596	8	1902733	1	000190273324000093	"2024-04-11 16:02:33"	wk-form4_1712865743.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	5000	35.1568	175784	D	269867	I	"By William J. Ruh Trust, U/T/A"	0	-2	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Ruh William J"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815194	2	1902733	1	000190273324000091	"2024-04-10 17:17:02"	wk-form4_1712783813.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	2362	34.413	81284	D	366407	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Desmond Sean"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Chief Customer Success Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814457	3	1902733	1	000190273324000090	"2024-04-10 17:16:38"	wk-form4_1712783786.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	1876	34.413	64559	D	362656	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Glover Joshua L"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Pres, Chief Rev Officer"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455186	6	1902733	1	000190273324000089	"2024-04-10 17:16:15"	wk-form4_1712783765.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	10924	34.413	375928	D	1159395	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Naude Pierre"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
