sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1409865	2	730349	1	000114036115034285	"2015-09-03 11:06:29"	doc1.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-09-01	S	0	1000	4.31	4310	D	0	D		1	-100	22	0	3	3	12	10	-6	-22	-37	1	1	-5	-6	-2	-31	4	75	C		0	0000		"Tofutti Brands Inc"	TOF	2024	133094658	DE	0004-12-26	20	d	"Axelrod Neal S"	"C/o Tofutti Brands Inc,"	"50 Jackson Drive"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1409865	1	730349	1	000091066209000283	"2009-06-05 11:59:47"	form4_ex.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-06-04	P	0	1000	1.45	1450	A	1000	D		0	32767	3	0	0	-15	-1	-7	-4	-5	77	-3	6	6	0	35	-23	-52	-53	C		0	0000		"Tofutti Brands Inc"	TOF	2024	133094658	DE	0004-12-26	20	d	"Axelrod Neal S"	"C/o Tofutti Brands Inc."	"50 Jackson Drive"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1242596	1	730349	1	000091066207000109	"2007-02-28 17:00:05"	skassform4_ex.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2007-02-27	M	0	220000	0.767045	168750	A	220000	D		0	32767	5	-1	-3	-3	-1	-4	-4	0	-13	0	1	3	1	1	9	5	-2	C		0	0000		"Tofutti Brands Inc"	TOF	2024	133094658	DE	0004-12-26	20	d	"Kass Steven"							0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1364421	1	730349	1	000091066206000229	"2006-05-30 16:40:45"	foremform4_ex.xml	4	2006-05-24	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2006-05-24	M	0	20000	1.9	38000	A	20000			0	32767	18	3	0	0	-3	-2	-2	18	2														"Tofutti Brands Inc"	TOF	2024	133094658	DE	0004-12-26	20	d	"Forem Aron"	"C/o Wuhl Shafman Lieberman Co."	"52-62 Cornelia Street"	Newark	NJ	07105		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1242626	2	730349	1	000091066205000510	"2005-09-26 14:49:23"	rapoportfrm4_ex.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-08-11	S	0	5000	3.21	16050	D	85000	D		0	-6	13	0	2	1	1	-2	-1	-5	-7	-1	0	-1	-4	0	0	4	9	C		0	0000		"Tofutti Brands Inc"	TOF	2024	133094658	DE	0004-12-26	20	d	"Rapoport Reuben"	"Tofutti Brands Inc"	"50 Jackson Drive"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1065153	2	730349	1	000091066204000202	"2004-03-23 17:57:35"	frm4snitowmar23_ex.xml	4	2004-03-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-03-18	M	0	24000	1.0625	25500	A	47200	D		0	103	79	1	-2	-2	-5	-4	-16	-19	-15	2	0	17	19	22	27	46		C		0	0000		"Tofutti Brands Inc"	TOF	2024	133094658	DE	0004-12-26	20	d	"Snitow Franklyn H"	"575 Lexington Ave"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1065153	1	730349	1	000091066204000200	"2004-03-19 12:49:56"	frm4snitow_ex.xml	4	2004-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-03-10	S	0	6800	3.7	25160	D	23200	D		0	-23	82	0	2	2	3	-1	-13	-16	-14	-1	-5	14	17	20	21	43		C		0	0000		"Tofutti Brands Inc"	TOF	2024	133094658	DE	0004-12-26	20	d	"Snitow Franklyn H"	"575 Lexington Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1242626	1	730349	1	000091066204000191	"2004-03-12 15:32:03"	mar12frm4rap_ex.xml	4	2004-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-03-10	S	0	5000	3.65	18250	D	90000	D		0	-5	77	0	0	0	-1	-1	-12	-17	-15	-5	16	20	20	22	24	44		C		0	0000		"Tofutti Brands Inc"	TOF	2024	133094658	DE	0004-12-26	20	d	"Rapoport Reuben"	"Tofutti Brands Inc"	"50 Jackson Drive"	Cranford	NJ	07016		1	1	0	0	"Dir-Product Development"		0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1242626	1	730349	1	000091066204000186	"2004-03-10 17:21:54"	frm4mar10_ex.xml	4	2004-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-02-10	M	0	90000	1.02083	91875	A	95000	D		0	1800	74	-2	-1	-1	-3	0	-12	-18	-14	-4	20	24	24	26	31	50		C		0	0000		"Tofutti Brands Inc"	TOF	2024	133094658	DE	0004-12-26	20	d	"Rapoport Reuben"	"Tofutti Brands Inc"	"50 Jackson Drive"	Cranford	NJ	07016		1	1	0	0	"Dir-Product Development"		0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1242628	1	730349	1	000091066204000034	"2004-01-22 16:40:33"	form4_ex.xml	4	2004-01-20	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-01-20	S	0	22500	3.00333	67575	D	41900	D		1	-35	25	0	2	2	1	2	18	-1	13	0	0	-1	-1	1	-4	19		C		0	0000		"Tofutti Brands Inc"	TOF	2024	133094658	DE	0004-12-26	20	d	"Wiesen Jeremy"	"254 East 68Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
