sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1012076	3	798949	1	000122520814006986	"2014-03-03 13:09:24"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	3500	28.23	98805	A	12875	D		0	37	18337	0	1	1	1	6	3	5	-52	5	13	20	22	27	31	35	24	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Morgan William B"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012076	3	798949	1	000122520814006986	"2014-03-03 13:09:24"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	3500	61.304	214564	D	12875	D		0	-21	18337	0	1	1	1	6	3	5	-52	5	13	20	22	27	31	35	24	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Morgan William B"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012076	3	798949	1	000122520813007837	"2013-03-18 14:27:47"	doc4.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	3500	20.46	71610	A	10234	D		0	52	13100	0	-2	-3	-6	-12	-9	-3	27	5	8	8	-1	7	11	4	-16	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Morgan William B"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012076	3	798949	1	000122520813007837	"2013-03-18 14:27:47"	doc4.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	3500	48.1876	168657	D	10234	D		0	-25	13100	0	-2	-3	-6	-12	-9	-3	27	5	8	8	-1	7	11	4	-16	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Morgan William B"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012076	3	798949	1	000122520811004129	"2011-01-28 15:12:55"	doc4.xml	4	2011-01-26	0	1	0	000000000000000000	0	"Common Stock"	2011-01-26	M	0	3500	20.1	70350	A	7500	D		0	88	17272	0	-1	2	5	18	24	19	-11	4	1	7	12	34	24	5	88	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Morgan William B"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012076	3	798949	1	000122520811004129	"2011-01-28 15:12:55"	doc4.xml	4	2011-01-26	0	1	0	000000000000000000	1	"Common Stock"	2011-01-27	S	0	3500	50.44	176540	D	7500	D		0	-32	17272	0	-1	2	5	18	24	19	-11	4	1	7	12	34	24	5	88	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Morgan William B"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012076	3	798949	1	000122520810010091	"2010-04-07 15:32:30"	doc4.xml	4	2010-04-05	0	1	0	000000000000000000	0	"Common Stock"	2010-04-05	M	0	3500	17.54	61390	A	7500	D		0	88	19337	0	-1	-1	0	-3	-12	-20	40	6	6	-3	0	-1	14	77	-25	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Morgan William B"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012076	3	798949	1	000122520810010091	"2010-04-07 15:32:30"	doc4.xml	4	2010-04-05	0	1	0	000000000000000000	1	"Common Stock"	2010-04-05	S	0	3500	44.8141	156849	D	7500	D		0	-32	19337	0	-1	-1	0	-3	-12	-20	40	6	6	-3	0	-1	14	77	-25	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Morgan William B"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012076	3	798949	1	000122520809005719	"2009-03-03 14:17:17"	doc4.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	M	0	2500	6.9	17250	A	7500	D		0	50	30986	0	0	4	-7	9	83	101	136	-13	-21	-30	-25	-36	-72	-65	-61	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Morgan William B"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012076	1	798949	1	000079894906000026	"2006-04-05 16:41:20"	mor171.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	S	0	2500	56.5	141250	D	5000			0	-33	28607	1	1	1	1	10	1	-25	-8														"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Morgan William B"	"1923 South Utica Avenue"		Tulsa	OK	74104		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
