sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1645331	2	1020859	1	000102085921000135	"2021-10-14 17:34:35"	wf-form4_163424726200820.xml	4	2021-10-12	0	1	0	000000000000000000	0	"Common Stock"	2021-10-12	M	0	9326	0	0	A	44042	D		0	27	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dufresne Daphne J"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1645331	2	1020859	1	000102085920000106	"2020-10-08 16:52:52"	wf-form4_160219035989353.xml	4	2020-10-06	0	1	0	000000000000000000	0	"Common Stock"	2020-10-06	M	0	20326	0	0	A	34716	D		0	141	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dufresne Daphne J"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1645331	2	1020859	1	000102085919000018	"2019-03-26 16:48:28"	wf-form4_155363329426755.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Common Stock"	2019-03-25	M	0	2625	0	0	A	14390	D		0	22	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dufresne Daphne J"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1645331	2	1020859	1	000102085918000122	"2018-09-27 18:28:10"	wf-form4_153808727340817.xml	4	2018-09-25	0	1	0	000000000000000000	0	"Restricted Stock Unit"	2018-09-25	M	0	2625	0	0	A	11765	D		0	29	0																	RU		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dufresne Daphne J"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1645331	2	1020859	4	000102085918000029	"2018-03-16 16:34:00"	wf-form4_152123241579672.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Restricted Stock Unit"	2018-03-15	M	0	2040	0	0	A	9140	D		0	29	0																	RU		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Dufresne Daphne J"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1645331	2	1020859	4	000102085917000066	"2017-09-19 16:15:52"	wf-form4_150585213762782.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Restricted Stock Unit"	2017-09-15	M	0	2040	0	0	A	7100	D		0	40	0																	RU		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Dufresne Daphne J"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1645331	2	1020859	4	000102085917000029	"2017-04-04 16:06:40"	wf-form4_149133638052312.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Restricted Stock Unit"	2017-04-01	M	0	2530	0	0	A	5060	D		0	100	29920	1	-1	-1	-9	-4				0	-1	2	-5	-10	7	7	-44	RU		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Dufresne Daphne J"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
9	58	1645331	1	929545	8	000090044017000034	"2017-04-04 09:32:10"	primary_doc.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	P	0	3000	10.6	31800	A	5291	D		0	131	849	0	2	2	1	1				3	-4	-20	-28	-19	-12	1	0	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Dufresne Daphne J"	"1800 W. Pasewalk Avenue, Ste. 200"		Norfolk	NE	68701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	63	1645331	2	1020859	4	000102085916000360	"2016-10-03 16:29:52"	wf-form4_147552657817856.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Restricted Stock Unit"	2016-10-01	M	0	2530	0	0	A	2530	D		0	32767	32767	0	0	0	0	4	19	7		2	2	-4	-15	-14	0	-15	-34	RU		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Dufresne Daphne J"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
9	58	1645331	1	929545	8	000090044016000218	"2016-09-12 14:45:13"	primary_doc.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	P	0	8000	1.84285	14743	A	12240	D		0	189	2	0	0	-5	5	1	5	15		-1	1	1	-10	-14	148	39	1	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Dufresne Daphne J"	"1800 W. Pasewalk Avenue, Ste. 200"		Norfolk	NE	68701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645331	1	929545	8	000090044016000171	"2016-04-01 16:36:51"	primary_doc.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	P	0	3000	1.72017	5161	A	3000	D		0	32767	4	-11	-1	-1	4	24	12	10	-2	24	29	163	104	50	28	10	8	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Dufresne Daphne J"	"1800 W. Pasewalk Avenue, Ste. 200"		Norfolk	NE	68701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
