sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1179697	9	1679268	7525	000167926824000028	"2024-05-30 16:25:22"	wk-form4_1717100189.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	5000	3.61846	18092	A	18279	D		1	38	0																						"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Amron Arthur H"	"14201 Caliber Drive"	"Suite 300"	"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1179697	9	1679268	7525	000167926824000010	"2024-03-14 16:11:48"	wk-form4_1710447093.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Common Stock"	2024-03-12	P	0	3000	3.719	11157	A	23558	D		0	15	0																						"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Amron Arthur H"	"14201 Caliber Drive"	"Suite 300"	"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1048462	21	1679268	7525	000104846222000021	"2022-06-21 16:32:56"	form4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	45382	2.13691	96977	A	22434125	I	"See footnotes"	1	0	0																						"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Wexford Capital LP"	"777 South Flagler Drive, Suite 602 East"		"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1048462	21	1679268	7525	000104846222000018	"2022-06-15 16:37:09"	form4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	50802	2.30987	117346	A	22388743	I	"See footnotes"	1	0	0																						"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Wexford Capital LP"	"777 South Flagler Drive, Suite 602 East"		"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1048462	21	1679268	7525	000104846222000011	"2022-06-10 16:34:17"	form4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	P	0	97768	2.46892	241381	A	22337941	I	"See footnotes"	1	0	0																						"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Wexford Capital LP"	"777 South Flagler Drive, Suite 602 East"		"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1034323	10	1679268	7525	000167926821000071	"2021-12-14 16:07:31"	wf-form4_163951603790394.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	25000	2	50000	A	180326	D		0	16	0																						"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Smith Arthur L"	"14201 Caliber Drive Suite 300"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1034323	10	1679268	7525	000167926820000069	"2020-09-08 16:08:37"	wf-form4_159959570088899.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	20000	1.29	25800	A	129685	D		0	18	0																	C		0	0000		"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Smith Arthur L"	"14201 Caliber Drive Suite 300"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1048462	21	1679268	7525	000104846219000065	"2019-11-22 17:35:10"	form4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	16692	1.3281	22169	A	22045273	I	"See footnotes"	0	0	0																	C		0	0000		"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Wexford Capital LP"	"777 South Flagler Drive, Suite 602 East"		"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1048462	21	1679268	7525	000104846219000063	"2019-11-15 17:10:15"	form4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	P	0	35904	1.3617	48890	A	22028581	I	"See footnotes"	0	0	0																	C		0	0000		"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Wexford Capital LP"	"777 South Flagler Drive, Suite 602 East"		"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1346557	4	1679268	7525	000089924317021102	"2017-08-28 19:58:02"	doc4.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	P	0	6000	12.7538	76523	A	12700	D		1	90	0																	C		0	0000		"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Palm James D"	"14201 Caliber Drive"	"Suite 300"	"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
