sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1450919	4	1679268	7525	000167926823000067	"2023-12-19 18:37:35"	wk-form4_1703029045.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	70000	4.36343	305440	D	1013899	D	"As custodian for grandchildren's UTMA Ac"	1	-6	0																						"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Straehla Arty"	"14201 Caliber Drive Suite 300"		"Oklahoma City"	OK	73134		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450919	4	1679268	7525	000167926823000065	"2023-12-15 17:21:42"	wk-form4_1702678893.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	120000	4.40196	528235	D	1083899	D	"As custodian for grandchildren's UTMA Ac"	1	-10	0																						"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Straehla Arty"	"14201 Caliber Drive Suite 300"		"Oklahoma City"	OK	73134		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1034323	10	1679268	7525	000167926822000047	"2022-11-14 16:23:08"	wf-form4_166846091006923.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	20000	7.0662	141324	D	163368	D		0	-11	0																						"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Smith Arthur L"	"14201 Caliber Drive Suite 300"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1687210	2	1679268	7525	000167926822000008	"2022-03-11 16:31:57"	wf-form4_164703428751972.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	40417	2.0369	82325	D	455360	D		0	-8	0																						"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Layton Mark E."	"14201 Caliber Drive Suite 300"		"Oklahoma City"	OK	73134		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1687210	2	1679268	7525	000167926821000010	"2021-03-11 17:44:39"	wf-form4_161550265401624.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	55789	5.2158	290984	D	495777	D		0	-10	0																	C		0	0000		"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Layton Mark E."	"14201 Caliber Drive Suite 300"		"Oklahoma City"	OK	73134		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450919	4	1679268	7525	000167926821000009	"2021-03-11 17:43:23"	wf-form4_161550258044814.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	148990	5.34316	796077	D	1333119	D	"As custodian for grandchildren's UTMA Ac"	1	-10	0																	C		0	0000		"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Straehla Arty"	"14201 Caliber Drive Suite 300"		"Oklahoma City"	OK	73134		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450919	4	1679268	7525	000167926820000078	"2020-11-13 16:10:06"	wf-form4_160530178806462.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	5000	1.7759	8880	D	1482109	D	"As custodian for grandchildren's UTMA Ac"	0	0	0																	C		0	0000		"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Straehla Arty"	"14201 Caliber Drive Suite 300"		"Oklahoma City"	OK	73134		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1689613	4	1679268	7525	000167926819000042	"2019-11-22 16:07:20"	wf-form4_157445682478971.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	2913	1.4402	4195	D	19815	D		0	-13	0																	C		0	0000		"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Ross Matthew"	"14201 Caliber Drive Suite 300"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1034323	10	1679268	7525	000162828018014863	"2018-12-06 16:05:32"	wf-form4_154413031095201.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	6000	24.8498	149099	D	12235	I	"By Arthur L. Smith Family LP"	0	-33	0																	C		0	0000		"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Smith Arthur L"	"14201 Caliber Drive Suite 300"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450919	4	1679268	7525	000145091918000003	"2018-11-13 16:12:08"	wf-form4_154214350923801.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	S	0	38841	26.6842	1036442	D	187109	D	"As custodian for grandchildren's UTMA Ac"	1	-17	0																	C		0	0000		"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Straehla Arty"	"14201 Caliber Drive Suite 300"		"Oklahoma City"	OK	73134		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
