sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	902827	11	779544	1	000093041320000108	"2020-01-17 14:06:17"	ownership.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	S	0	2000	22.5001	45000	D	942728	I	"The Weinstein Foundation"	0	0	0	0																C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael Lawrence"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902827	11	779544	1	000093041320000059	"2020-01-10 14:20:21"	ownership.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	S	0	500	22.3	11150	D	944728	I	"The Weinstein Foundation"	0	0	0	0																C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael Lawrence"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902827	11	779544	1	000093041318000786	"2018-03-06 09:59:41"	c90671_4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	S	0	500	25	12500	D	945228	I	"The Weinstein Foundation"	0	0	0	0																C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael Lawrence"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902827	11	779544	1	000093041318000614	"2018-02-27 11:14:14"	c90612_4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	S	0	400	25.2593	10104	D	945728	I	"The Weinstein Foundation"	0	0	0	0																C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael Lawrence"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902827	11	779544	1	000093041318000573	"2018-02-23 15:00:57"	c90590.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	600	25.2015	15121	D	946128	I	"The Weinstein Foundation"	1	0	0	0																C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael Lawrence"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902827	11	779544	1	000093041318000086	"2018-01-17 13:18:23"	c90132_4a.xml	4/A	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	S	0	600	26.1578	15695	D	946738	I	"The Weinstein Foundation"	0	0	0	0																C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael Lawrence"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902827	11	779544	1	000093041318000073	"2018-01-11 16:52:27"	c90119_form4.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	S	0	600	26.1578	15695	D	984669	D		0	0	0																	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael Lawrence"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902827	11	779544	1	000093041317003855	"2017-11-22 12:39:45"	c89786_4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	300	24.15	7245	D	985269	D		0	0	0	0																C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael Lawrence"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902827	15	779544	1	000113612414000003	"2014-06-13 12:46:43"	primary_doc.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	P	0	13500	14.4	194400	A	1099069	D		0	1	84	0	-2	-2	-2	0	2	-1	18	-1	0	3	3	0	4	11	70	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael S"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	902827	15	779544	1	000160410314000008	"2014-06-05 14:07:41"	primary_doc.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	40500	12.8267	519480	A	1085569	D		0	4	75	0	0	2	0	4	3	0	16	0	3	2	3	2	8	8	73	C		0	0000		"Ark Restaurants Corp"	ARKR	5812	133156768	NY	0004-09-30	58	g	"Weinstein Michael S"	"C/o Ark Restaurants Corp"	"85 Fifth Avenue"	"New York"	NY	10003		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
