sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1166162	1	58492	1	000112760215014323	"2015-04-10 17:06:51"	form4.xml	4	2015-04-09	0	1	0	000000000000000000	0	"Common Stock"	2015-04-09	M	0	1454	27.51	40000	A	46247	D		0	3	32767	-1	-1	-1	-2	3	9	-3	10	0	-1	-1	2	7	36	45	49	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Clark Ralph W"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166162	1	58492	1	000112760214034560	"2014-12-09 15:53:56"	form4.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Stock"	2014-12-08	M	0	2215	27.09	60004	A	47629	D		0	5	32767	0	1	-1	0	6	7	20	12	-1	-1	1	9	20	25	46	65	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Clark Ralph W"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166162	1	58492	1	000112760214034560	"2014-12-09 15:53:56"	form4.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common Stock"	2014-12-08	S	0	2215	41.6332	92218	D	47629	D		0	-4	32767	0	1	-1	0	6	7	20	12	-1	-1	1	9	20	25	46	65	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Clark Ralph W"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166162	1	58492	1	000112760214034098	"2014-12-03 15:57:04"	form4.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	5391	41.8749	225748	D	47629	D		0	-10	32767	0	0	0	0	1	10	16	13	0	2	2	18	20	26	47	62	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Clark Ralph W"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166162	1	58492	1	000112760213015860	"2013-05-07 11:10:54"	form4.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	6180	33	203940	D	41419	D		0	-13	32767	0	1	2	3	-5	-2	-8	3	3	-3	-2	-1	13	21	55	37	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Clark Ralph W"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166162	1	58492	1	000112760213011971	"2013-03-26 11:30:10"	form4.xml	4	2013-03-25	0	1	0	000000000000000000	0	"Common Stock"	2013-03-25	M	0	2369	21.11	50010	A	46877	D		0	5	32767	0	1	2	2	2	-7	-6	1	-1	1	5	12	20	33	50	55	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Clark Ralph W"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166162	1	58492	1	000112760210012664	"2010-04-30 18:17:17"	form4.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	1201	24.83	29821	A	27588	D		0	5	32767	-1	2	2	-6	-5	-14	-14	5	3	9	13	14	27	23	81	65	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Clark Ralph W"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166162	1	58492	1	000112760210012664	"2010-04-30 18:17:17"	form4.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock"	2010-04-30	S	0	1201	24.83	29821	D	27588	D		0	-4	32767	-1	2	2	-6	-5	-14	-14	5	3	9	13	14	27	23	81	65	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Clark Ralph W"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166162	1	58492	1	000005849204000222	"2004-06-29 10:11:07"	c0001166162d20040629f4f.xml	4	2004-06-25	0	1	0	000000000000000000	0	"Common Stock"	2004-06-25	M	0	8209	10.4263	85589	A	5809	D		0	-342	24978	0	0	1	-2	-1	6	5	2	-1	0	9	20	16	26	32	16	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Clark Ralph W"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166162	1	58492	1	000005849204000222	"2004-06-29 10:11:07"	c0001166162d20040629f4f.xml	4	2004-06-25	0	1	0	000000000000000000	6	"Common Stock"	2004-06-28	S	0	3200	26.7756	85682	D	5809	D		0	-36	24978	0	0	1	-2	-1	6	5	2	-1	0	9	20	16	26	32	16	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Clark Ralph W"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
