sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1414837	6	1590750	2778	000120919115064914	"2015-08-10 16:40:45"	doc4.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock"	2015-08-06	M	0	4125	0	0	A	10500	D		0	65	350	8	-4	-4	-14	-10	-48	-74	-75	-1	-2	-4	-1	-16	-23	-65		C		0	0000		"Signal Genetics, Inc."	SGNL	8071	471187261		0000-00-00	80	i	"Schuling Douglas A"	"C/o Signal Genetics, Inc."	"5740 Fleet Street"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1414837	7	1590750	2784	000138296315000095	"2015-07-21 19:15:47"	edgar.xml	4	2015-07-17	0	1	0	000000000000000000	0	"Common Stock"	2015-07-17	M	0	1375	0	0	A	1375	D		0	32767	4011	0	0	0	0	-10	-37	-61	-73	-10	-20	8	2	-30	-44	-71		C		0	0000		"Signal Genetics, Inc."	SGNL	8071	471187261		0000-00-00	80	i	"Schuling Douglas A"	"5740 Fleet Street"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1414837	4	1138412	18	000118143111014288	"2011-03-01 21:11:17"	rrd303076.xml	4	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-02-26	M	0	93142	0.558099	51982	A	6517	D		0	-108	0																	C		0	0000		"Genoptix Inc"	GXDX	8071	330840570		0004-12-31	80	i	"Schuling Douglas A"	"C/o Genoptix, Inc."	"1811 Aston Avenue"	Carlsbad	CA	92008		0	1	0	0	"Ex VP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1414837	4	1138412	18	000118143110056871	"2010-11-19 19:43:56"	rrd291753.xml	4	2010-11-17	0	1	0	000000000000000000	0	"Common Stock"	2010-11-17	M	0	1562	9.5	14839	A	23675	D		0	7	0																	C		0	0000		"Genoptix Inc"	GXDX	8071	330840570		0004-12-31	80	i	"Schuling Douglas A"	"C/o Genoptix, Inc."	"1811 Aston Avenue"	Carlsbad	CA	92008		0	1	0	0	"Ex VP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1414837	4	1138412	18	000118143110056871	"2010-11-19 19:43:56"	rrd291753.xml	4	2010-11-17	0	1	0	000000000000000000	1	"Common Stock"	2010-11-17	S	0	1562	16.9273	26440	D	23675	D		0	-6	0																	C		0	0000		"Genoptix Inc"	GXDX	8071	330840570		0004-12-31	80	i	"Schuling Douglas A"	"C/o Genoptix, Inc."	"1811 Aston Avenue"	Carlsbad	CA	92008		0	1	0	0	"Ex VP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1414837	4	1138412	18	000118143110021772	"2010-04-15 18:13:06"	rrd272867.xml	4	2010-04-13	0	1	0	000000000000000000	0	"Common Stock"	2010-04-13	M	0	7582	0.442611	3356	A	24330	D		0	45	0																	C		0	0000		"Genoptix Inc"	GXDX	8071	330840570		0004-12-31	80	i	"Schuling Douglas A"	"C/o Genoptix, Inc."	"1811 Aston Avenue"	Carlsbad	CA	92008		0	1	0	0	"Ex VP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1414837	4	1138412	18	000118143110021772	"2010-04-15 18:13:06"	rrd272867.xml	4	2010-04-13	0	1	0	000000000000000000	2	"Common Stock"	2010-04-13	S	0	7582	37.315	282922	D	24330	D		0	-24	0																	C		0	0000		"Genoptix Inc"	GXDX	8071	330840570		0004-12-31	80	i	"Schuling Douglas A"	"C/o Genoptix, Inc."	"1811 Aston Avenue"	Carlsbad	CA	92008		0	1	0	0	"Ex VP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1414837	4	1138412	18	000118143110016356	"2010-03-15 15:52:36"	rrd269914.xml	4	2010-03-11	0	1	0	000000000000000000	0	"Common Stock"	2010-03-11	M	0	5497	0.466516	2564	A	25007	D		0	28	0	0																C		0	0000		"Genoptix Inc"	GXDX	8071	330840570		0004-12-31	80	i	"Schuling Douglas A"	"C/o Genoptix, Inc."	"1811 Aston Avenue"	Carlsbad	CA	92008		0	1	0	0	"Ex VP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1414837	4	1138412	18	000118143110016356	"2010-03-15 15:52:36"	rrd269914.xml	4	2010-03-11	0	1	0	000000000000000000	2	"Common Stock"	2010-03-11	S	0	5497	33.8862	186272	D	25007	D		0	-18	0	0																C		0	0000		"Genoptix Inc"	GXDX	8071	330840570		0004-12-31	80	i	"Schuling Douglas A"	"C/o Genoptix, Inc."	"1811 Aston Avenue"	Carlsbad	CA	92008		0	1	0	0	"Ex VP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1414837	4	1138412	18	000118143110009092	"2010-02-16 13:36:10"	rrd266192.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Stock"	2010-02-11	M	0	5497	0.466516	2564	A	25007	D		0	28	0	0																C		0	0000		"Genoptix Inc"	GXDX	8071	330840570		0004-12-31	80	i	"Schuling Douglas A"	"C/o Genoptix, Inc."	"1811 Aston Avenue"	Carlsbad	CA	92008		0	1	0	0	"Ex VP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
