sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1832617	1	1792789	2	000141588924011121	"2024-04-18 16:05:08"	form4-04182024_040402.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-16	S	0	132300	133.514	17663909	D	0	D		0	-100	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832617	1	1792789	2	000141588924008258	"2024-03-18 16:05:29"	form4-03182024_040308.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-14	S	0	132300	131.964	17458884	D	0	D		0	-100	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832617	1	1792789	2	000141588924003705	"2024-02-14 16:00:22"	form4-02142024_040205.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-12	S	0	132300	119.72	15839012	D	0	D		0	-100	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832617	1	1792789	2	000120919124001505	"2024-01-12 16:01:04"	doc4.xml	4	2024-01-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-10	S	0	132300	104.934	13882766	D	0	D		0	-100	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832617	1	1792789	2	000120919123058635	"2023-12-14 16:25:48"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-12	S	0	132300	101.074	13372144	D	0	D		0	-100	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832617	1	1792789	2	000120919123055713	"2023-11-17 16:08:13"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-15	S	0	132300	94.9168	12557493	D	0	D		0	-100	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832617	1	1792789	2	000120919123052698	"2023-10-12 16:26:00"	doc4.xml	4	2023-10-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-10	S	0	132300	79.1462	10471039	D	0	D		0	-100	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832617	1	1792789	2	000120919123049419	"2023-09-14 16:03:48"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-12	S	0	132300	83.336	11025357	D	0	D		0	-100	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832617	1	1792789	2	000120919123046225	"2023-08-17 16:03:22"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-15	S	0	132300	78.9275	10442112	D	0	D		0	-100	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832617	1	1792789	2	000120919123042729	"2023-07-19 16:07:52"	doc4.xml	4	2023-07-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-17	S	0	132300	84.5608	11187398	D	0	D		0	-100	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
