sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1628590	5	1041061	1	000112760224015422	"2024-05-15 14:33:41"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	6197	52.64	326210	A	234772	D	"Trust - DWG,Trust SJG"	0	3	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760224015422	"2024-05-15 14:33:41"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-15	S	0	7073	137.14	969991	D	234772	D	"Trust - DWG,Trust SJG"	0	-3	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760224012934	"2024-04-16 11:31:01"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	6197	52.64	326210	A	238021	D	"Trust - DWG,Trust SJG"	0	3	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760224012934	"2024-04-16 11:31:01"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	2	"Common Stock"	2024-04-15	S	0	7078	138.37	979383	D	238021	D	"Trust - DWG,Trust SJG"	0	-3	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760224010550	"2024-03-19 11:24:06"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	6197	52.64	326210	A	241270	D	"Trust - DWG,Trust SJG"	0	3	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760224010550	"2024-03-19 11:24:06"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Common Stock"	2024-03-15	S	0	7067	136.34	963515	D	241270	D	"Trust - DWG,Trust SJG"	0	-3	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760224004373	"2024-02-12 12:42:39"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Common Stock"	2024-02-10	M	0	70056	130.27	9126195	A	244519	D	"Trust - DWG,Trust SJG"	1	40	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760224001324	"2024-01-16 15:49:28"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	2	"Common Stock"	2024-01-16	M	0	6149	50.22	308803	A	123218	D	"Trust - DWG,Trust SJG"	0	5	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760224001324	"2024-01-16 15:49:28"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	4	"Common Stock"	2024-01-16	S	0	3756	129.21	485313	D	123218	D	"Trust - DWG,Trust SJG"	0	-3	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223029749	"2023-12-18 10:43:24"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	2	"Common Stock"	2023-12-15	M	0	6149	50.22	308803	A	123218	D	"Trust - DWG,Trust SJG"	0	5	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223029749	"2023-12-18 10:43:24"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	4	"Common Stock"	2023-12-15	S	0	3792	130.17	493605	D	123218	D	"Trust - DWG,Trust SJG"	0	-3	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223027485	"2023-11-16 09:32:16"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	2	"Common Stock"	2023-11-15	M	0	6149	50.22	308803	A	123218	D	"Trust - DWG,Trust SJG"	0	5	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223027485	"2023-11-16 09:32:16"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	4	"Common Stock"	2023-11-15	S	0	3727	127.97	476944	D	123218	D	"Trust - DWG,Trust SJG"	0	-3	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223025929	"2023-10-17 10:26:45"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	2	"Common Stock"	2023-10-16	M	0	6150	50.22	308853	A	123218	D	"Trust - DWG,Trust SJG"	0	5	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223025929	"2023-10-17 10:26:45"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	4	"Common Stock"	2023-10-16	S	0	3507	117.55	412248	D	123218	D	"Trust - DWG,Trust SJG"	0	-3	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223024278	"2023-09-18 11:39:41"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	2	"Common Stock"	2023-09-15	M	0	6150	50.22	308853	A	123218	D	"Trust - DWG,Trust SJG"	0	5	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223024278	"2023-09-18 11:39:41"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	4	"Common Stock"	2023-09-15	S	0	3804	131.23	499199	D	123218	D	"Trust - DWG,Trust SJG"	0	-3	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223022574	"2023-08-15 17:46:39"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	2	"Common Stock"	2023-08-15	M	0	6150	50.22	308853	A	123218	D	"Trust - DWG,Trust SJG"	0	5	0																						"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223022574	"2023-08-15 17:46:39"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	4	"Common Stock"	2023-08-15	S	0	3858	134.81	520097	D	123218	D	"Trust - DWG,Trust SJG"	0	-3	0																						"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223020779	"2023-07-17 14:08:27"	form4.xml	4	2023-07-14	0	1	0	000000000000000000	2	"Common Stock"	2023-07-14	M	0	6150	50.22	308853	A	123218	D	"Trust - DWG,Trust SJG"	0	5	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223020779	"2023-07-17 14:08:27"	form4.xml	4	2023-07-14	0	1	0	000000000000000000	4	"Common Stock"	2023-07-14	S	0	3877	135.92	526962	D	123218	D	"Trust - DWG,Trust SJG"	0	-3	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223018828	"2023-06-16 10:25:30"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	2	"Common Stock"	2023-06-15	M	0	6150	50.22	308853	A	123218	D	"Trust - DWG,Trust SJG"	0	5	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223018828	"2023-06-16 10:25:30"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	4	"Common Stock"	2023-06-15	S	0	3884	136.87	531603	D	123218	D	"Trust - DWG,Trust SJG"	0	-3	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223015775	"2023-05-16 17:20:17"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	2	"Common Stock"	2023-05-15	M	0	6151	50.22	308903	A	123218	D	"Trust - DWG,Trust SJG"	0	5	0																						"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223015775	"2023-05-16 17:20:17"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	4	"Common Stock"	2023-05-15	S	0	3920	138.9	544488	D	123218	D	"Trust - DWG,Trust SJG"	0	-3	0																						"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223012912	"2023-04-14 15:07:44"	form4.xml	4	2023-04-14	0	1	0	000000000000000000	2	"Common Stock"	2023-04-14	M	0	6151	50.22	308903	A	123218	D	"Trust - DWG,Trust SJG"	0	5	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223012912	"2023-04-14 15:07:44"	form4.xml	4	2023-04-14	0	1	0	000000000000000000	4	"Common Stock"	2023-04-14	S	0	3856	134.81	519827	D	123218	D	"Trust - DWG,Trust SJG"	0	-3	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223011492	"2023-03-28 16:17:39"	form4.xml	4	2023-03-27	0	1	1	000000000000000000	2	"Common Stock"	2023-03-27	M	0	3116	50.4007	157060	A	123218	D	"Trust - DWG,Trust SJG"	0	3	0																						"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223011492	"2023-03-28 16:17:39"	form4.xml	4	2023-03-27	0	1	1	000000000000000000	4	"Common Stock"	2023-03-27	S	0	3734	128.43	479558	D	123218	D	"Trust - DWG,Trust SJG"	0	-3	0																						"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760223004782	"2023-02-13 13:23:20"	form4.xml	4	2022-03-11	0	1	0	000000000000000000	3	"Common Stock"	2023-02-11	M	0	5898	131.31	774457	A	128575	D	"Trust - DWG,Trust SJG"	0	5	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760222028058	"2022-12-21 13:19:21"	form4.xml	4	2022-12-20	0	1	0	000000000000000000	2	"Common Stock"	2022-12-20	M	0	7000	50.22	351540	A	97608	D	"Trust - DWG,Trust SJG"	0	8	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760222028058	"2022-12-21 13:19:21"	form4.xml	4	2022-12-20	0	1	0	000000000000000000	4	"Common Stock"	2022-12-20	S	0	4259	128.52	547367	D	97608	D	"Trust - DWG,Trust SJG"	0	-4	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
10	10	1628590	6	1336917	2	000120919122033168	"2022-06-01 16:32:56"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class C Common Stock"	2022-05-27	P	0	50000	9.49635	474818	A	84093	I	"SJG Irrevocable Trust"	1	147	0																						"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Gibbs David W"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	44	1628590	5	1041061	1	000104106122000002	"2022-01-19 10:18:45"	wf-form4_164260550869257.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Common Stock"	2022-01-14	M	0	2227	45.88	102175	A	19166	D		0	13	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000104106122000002	"2022-01-19 10:18:45"	wf-form4_164260550869257.xml	4	2022-01-14	0	1	0	000000000000000000	2	"Common Stock"	2022-01-14	S	0	1433	128.12	183596	D	19166	D		0	-7	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760221030959	"2021-12-15 12:30:50"	form4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	2227	45.88	102175	A	85059	D	"Trust - DWG,Trust SJG"	0	3	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760221030959	"2021-12-15 12:30:50"	form4.xml	4	2021-12-15	0	1	0	000000000000000000	2	"Common Stock"	2021-12-15	S	0	1452	132.01	191679	D	85059	D	"Trust - DWG,Trust SJG"	0	-2	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760221029263	"2021-11-16 10:28:09"	form4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	2227	45.88	102175	A	85921	D	"Trust - DWG,Trust SJG"	0	3	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760221029263	"2021-11-16 10:28:09"	form4.xml	4	2021-11-15	0	1	0	000000000000000000	2	"Common Stock"	2021-11-15	S	0	1411	125.9	177645	D	85921	D	"Trust - DWG,Trust SJG"	0	-2	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628590	5	1041061	1	000112760221027142	"2021-10-18 10:07:35"	form4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	2227	45.88	102175	A	85921	D	"Trust - DWG,Trust SJG"	0	3	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
