sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1858826	1	1530979	1	000185882623000033	"2023-10-05 16:48:25"	wk-form4_1696538892.xml	4	2023-10-02	1	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	10119	1.23	12446	D	445752	D		0	-2	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Rexing Rick"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858826	1	1530979	1	000185882623000028	"2023-08-22 20:36:52"	wk-form4_1692751003.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	4886	1.36	6645	D	455871	D		0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Rexing Rick"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858826	1	1530979	1	000185882623000023	"2023-07-05 18:30:59"	wk-form4_1688596242.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	9961	1.66	16535	D	460757	D		0	-2	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Rexing Rick"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858826	1	1530979	1	000185882623000018	"2023-05-25 16:22:58"	wk-form4_1685046159.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	4056	1.56	6327	D	470718	D		0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Rexing Rick"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858826	1	1530979	1	000185882623000016	"2023-05-24 16:42:18"	wk-form4_1684960927.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	5138	1.58	8118	D	474774	D		0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Rexing Rick"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858826	1	1530979	1	000185882623000006	"2023-03-09 20:34:33"	wf-form4_167841206080860.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	3809	2.81	10703	D	313026	D		0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Rexing Rick"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858826	1	1530979	1	000185882623000004	"2023-03-08 21:24:22"	wf-form4_167832864741657.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	12542	2.92	36623	D	316835	D		0	-4	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Rexing Rick"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858826	1	1530979	1	000185882623000002	"2023-01-04 16:40:07"	wf-form4_167286837845537.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	7491	2.98	22323	D	329377	D		0	-2	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Rexing Rick"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858826	1	1530979	1	000185882622000017	"2022-11-28 15:12:54"	wf-form4_166966626667620.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	S	0	5192	2.73	14174	D	336868	D		0	-2	0	0																					"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Rexing Rick"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858826	1	1530979	1	000185882622000015	"2022-11-22 11:22:08"	wf-form4_166913411216395.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	1854	2.9	5377	D	342060	D		0	-1	0	0																					"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Rexing Rick"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
