sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1180450	3	51143	1	000156218016003540	"2016-11-16 16:29:50"	primarydocument.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Common Stock"	2016-11-15	S	f	19866	158.633	3151407	D	34853	D		0	-36	32767	0	0	0	2	6	15			-1	5	5	2	0	10	23	4	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143114027674	"2014-07-30 10:39:22"	rrd413711.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	S	0	4000	195.365	781459	D	36896	D		0	-10	32767	0	0	-1	-4	-1	-16	-21	-15	0	1	3	7	0	11	1	6	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143112060643	"2012-11-27 16:07:56"	rrd361510.xml	4	2012-11-26	0	1	0	000000000000000000	3	"Common Stock"	2012-11-26	S	0	29846	192.329	5740246	D	18570	D		0	-62	32767	-1	0	0	-1	0	6	10	-5	2	4	0	-6	-1	-1	8	39	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143112012802	"2012-02-29 10:19:14"	rrd336398.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	6006	197.926	1188744	D	26330	D		0	-19	32767	0	-1	0	0	5	0	0	4	0	3	3	10	12	18	24	59	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143112011491	"2012-02-24 11:26:39"	rrd335645.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	7202	198.82	1431900	D	26330	D		0	-21	32767	0	0	0	0	4	0	1	3	2	3	4	9	9	21	25	60	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143112011490	"2012-02-24 11:25:45"	rrd335644.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	14249	198.701	2831291	D	33532	D		0	-30	32767	0	0	0	0	4	0	1	3	2	3	4	9	9	21	25	60	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143111025782	"2011-04-28 14:31:08"	rrd309631.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Stock"	2011-04-27	S	0	4762	170.28	810872	D	25041	D		0	-16	32767	0	0	0	0	-1	7	7	23	1	3	4	11	6	22	33	73	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143111025781	"2011-04-28 14:29:13"	rrd309630.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Stock"	2011-04-27	S	0	22812	170.201	3882635	D	29803	D		0	-43	32767	0	0	0	0	-1	7	7	23	1	3	4	11	6	22	33	73	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143111025779	"2011-04-28 14:27:15"	rrd309629.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Stock"	2011-04-27	S	0	29193	170.106	4965915	D	52615	D		0	-36	32767	0	0	0	0	-1	7	7	23	1	3	4	11	6	22	33	73	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143111025777	"2011-04-28 14:25:22"	rrd309628.xml	4	2011-04-27	0	1	0	000000000000000000	3	"Common Stock"	2011-04-27	S	0	19408	170.033	3299994	D	81808	D		0	-19	32767	0	0	0	0	-1	7	7	23	1	3	4	11	6	22	33	73	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
