sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1180450	3	51143	1	000156218016003540	"2016-11-16 16:29:50"	primarydocument.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	f	7866	102.8	808625	A	34853	D		0	29	32767	0	0	0	2	6	15			-1	5	5	2	0	10	23	4	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000156218016003540	"2016-11-16 16:29:50"	primarydocument.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Common Stock"	2016-11-15	S	f	19866	158.633	3151407	D	34853	D		0	-36	32767	0	0	0	2	6	15			-1	5	5	2	0	10	23	4	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143114027674	"2014-07-30 10:39:22"	rrd413711.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	S	0	4000	195.365	781459	D	36896	D		0	-10	32767	0	0	-1	-4	-1	-16	-21	-15	0	1	3	7	0	11	1	6	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143112060643	"2012-11-27 16:07:56"	rrd361510.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	M	0	24846	88.356	2195293	A	18570	D		0	-396	32767	-1	0	0	-1	0	6	10	-5	2	4	0	-6	-1	-1	8	39	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143112060643	"2012-11-27 16:07:56"	rrd361510.xml	4	2012-11-26	0	1	0	000000000000000000	3	"Common Stock"	2012-11-26	S	0	29846	192.329	5740246	D	18570	D		0	-62	32767	-1	0	0	-1	0	6	10	-5	2	4	0	-6	-1	-1	8	39	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143112012802	"2012-02-29 10:19:14"	rrd336398.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	6006	197.926	1188744	D	26330	D		0	-19	32767	0	-1	0	0	5	0	0	4	0	3	3	10	12	18	24	59	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143112012488	"2012-02-28 13:55:31"	rrd336311.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	10990	0	0	A	32336	D		0	51	32767	0	0	0	2	5	-1	1	3	2	3	3	11	11	20	24	61	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143112011491	"2012-02-24 11:26:39"	rrd335645.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	7202	198.82	1431900	D	26330	D		0	-21	32767	0	0	0	0	4	0	1	3	2	3	4	9	9	21	25	60	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143112011490	"2012-02-24 11:25:45"	rrd335644.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	14249	198.701	2831291	D	33532	D		0	-30	32767	0	0	0	0	4	0	1	3	2	3	4	9	9	21	25	60	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143111028442	"2011-05-10 11:32:45"	rrd310997.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-08	M	0	2337	0	0	A	26320	D		0	10	32767	0	1	0	0	-3	-1	11	21	0	-1	2	5	3	17	36	73	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143111025782	"2011-04-28 14:31:08"	rrd309631.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Stock"	2011-04-27	S	0	4762	170.28	810872	D	25041	D		0	-16	32767	0	0	0	0	-1	7	7	23	1	3	4	11	6	22	33	73	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143111025781	"2011-04-28 14:29:13"	rrd309630.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Stock"	2011-04-27	S	0	22812	170.201	3882635	D	29803	D		0	-43	32767	0	0	0	0	-1	7	7	23	1	3	4	11	6	22	33	73	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143111025779	"2011-04-28 14:27:15"	rrd309629.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Stock"	2011-04-27	S	0	29193	170.106	4965915	D	52615	D		0	-36	32767	0	0	0	0	-1	7	7	23	1	3	4	11	6	22	33	73	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143111025777	"2011-04-28 14:25:22"	rrd309628.xml	4	2011-04-27	0	1	0	000000000000000000	0	"Common Stock"	2011-04-27	M	0	63736	103.072	6569372	A	81808	D		0	353	32767	0	0	0	0	-1	7	7	23	1	3	4	11	6	22	33	73	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143111025777	"2011-04-28 14:25:22"	rrd309628.xml	4	2011-04-27	0	1	0	000000000000000000	3	"Common Stock"	2011-04-27	S	0	19408	170.033	3299994	D	81808	D		0	-19	32767	0	0	0	0	-1	7	7	23	1	3	4	11	6	22	33	73	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143110052321	"2010-10-28 14:25:53"	rrd289443.xml	4	2010-10-27	0	1	0	000000000000000000	0	"Common Stock"	2010-10-27	M	0	27639	78.13	2159435	A	26506	D		0	-2439	32767	0	0	2	2	2	14	22	31	1	-1	2	9	11	10	19	85	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143110052321	"2010-10-28 14:25:53"	rrd289443.xml	4	2010-10-27	0	1	0	000000000000000000	1	"Common Stock"	2010-10-27	S	0	37639	141.314	5318917	D	26506	D		0	-59	32767	0	0	2	2	2	14	22	31	1	-1	2	9	11	10	19	85	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143110026957	"2010-05-14 14:54:22"	rrd275806.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	900	132.629	119366	D	36502	D		0	-2	32767	0	0	-1	-6	-2	-2	13	33	4	3	2	3	7	5	31	8	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143110026956	"2010-05-14 14:53:46"	rrd275804.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock"	2010-05-13	M	0	52843	100.743	5323556	A	37402	D		0	-342	32767	0	0	-1	-6	-2	-2	13	33	4	3	2	3	7	5	31	8	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143110026956	"2010-05-14 14:53:46"	rrd275804.xml	4	2010-05-13	0	1	0	000000000000000000	3	"Common Stock"	2010-05-13	S	0	56988	132.525	7552334	D	37402	D		0	-60	32767	0	0	-1	-6	-2	-2	13	33	4	3	2	3	7	5	31	8	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143110025520	"2010-05-10 17:25:05"	rrd274904.xml	4	2010-05-08	0	1	0	000000000000000000	0	"Common Stock"	2010-05-08	M	0	4443	0	0	A	41547	D		0	12	32767	3	0	1	4	-2	4	17	37	-4	-6	-7	-5	0	2	21	2	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	3	51143	1	000118143109048389	"2009-10-23 16:03:14"	rrd255489.xml	4	2009-10-22	0	1	0	000000000000000000	0	"Common Stock"	2009-10-22	M	0	7500	0	0	A	26673	D		0	39	32767	-2	0	0	2	6	5	9	18	0	-3	3	4	5	24	50	11	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143109037122	"2009-07-31 12:52:06"	rrd249448.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Common Stock"	2009-07-30	M	0	15000	103.25	1548750	A	22646	D		0	196	32767	0	0	2	0	1	4	5	11	0	1	17	11	15	29	-7	10	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143109037122	"2009-07-31 12:52:06"	rrd249448.xml	4	2009-07-30	0	1	0	000000000000000000	2	"Common Stock"	2009-07-30	S	0	14032	118.605	1664259	D	22646	D		0	-38	32767	0	0	2	0	1	4	5	11	0	1	17	11	15	29	-7	10	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143109024238	"2009-05-11 19:39:47"	rrd242211.xml	4	2009-05-08	0	1	0	000000000000000000	0	"Common Stock"	2009-05-08	M	0	6691	0	0	A	21679	D		0	45	32767	1	1	1	-2	5	17	20	25	-4	-2	2	8	6	15	-17	1	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143109021688	"2009-04-30 11:58:58"	rrd240910.xml	4	2009-04-29	0	0	0	000000000000000000	0	"Common Stock"	2009-04-29	S	0	1000	104.797	104797	D	18060	D		0	-5	32767	0	-1	1	1	3	13	17	28	4	4	3	13	10	32	-14	5	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143109021687	"2009-04-30 11:57:58"	rrd240909.xml	4	2009-04-29	0	0	0	000000000000000000	0	"Common Stock"	2009-04-29	S	0	15608	104.705	1634240	D	19060	D		0	-45	32767	0	-1	1	1	3	13	17	28	4	4	3	13	10	32	-14	5	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143108030401	"2008-05-12 12:48:21"	rrd206328.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Common Stock"	2008-05-09	M	0	15000	88.955	1334325	A	24801	D		0	153	32767	0	1	2	3	2	4	-31	-15	1	3	0	8	21	13	20	53	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143108030401	"2008-05-12 12:48:21"	rrd206328.xml	4	2008-05-09	0	1	0	000000000000000000	2	"Common Stock"	2008-05-09	S	0	20603	124.104	2556922	D	24801	D		0	-45	32767	0	1	2	3	2	4	-31	-15	1	3	0	8	21	13	20	53	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143108030283	"2008-05-09 17:33:39"	rrd206146.xml	4	2008-05-08	0	1	0	000000000000000000	0	"Common Stock"	2008-05-08	M	0	4355	0	0	A	30404	D		0	17	32767	-1	1	1	4	1	4	-27	-16	3	2	1	9	23	12	21	55	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143108013612	"2008-02-26 13:43:20"	rrd196974.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock"	2008-02-25	M	0	11494	0	0	A	27930	D		0	70	32767	0	4	6	4	6	13	14	-20	2	2	2	13	8	-1	14	39	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143107031238	"2007-05-09 20:01:05"	rrd157979.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	2250	0	0	A	18268	D		0	14	32767	1	0	0	0	-2	9	9	21	1	2	9	9	4	14	26	41	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143107029108	"2007-05-02 19:58:26"	rrd156703.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	23350	51.155	1194469	A	16988	D		0	-367	32767	-1	1	1	1	5	9	13	20	2	9	8	9	4	13	27	39	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143107029108	"2007-05-02 19:58:26"	rrd156703.xml	4	2007-05-01	0	1	0	000000000000000000	2	"Common Stock"	2007-05-01	S	0	32046	102.51	3285040	D	16988	D		0	-65	32767	-1	1	1	1	5	9	13	20	2	9	8	9	4	13	27	39	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143106059215	"2006-10-23 16:01:45"	rrd133781.xml	4	2006-10-20	0	1	0	000000000000000000	0	"Common Stock"	2006-10-20	M	0	33228	36.0625	1198285	A	21209	D		0	-276	32767	1	0	0	-1	2	7	12	27	4	7	11	12	20	11	10	5	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143106059215	"2006-10-23 16:01:45"	rrd133781.xml	4	2006-10-20	0	1	0	000000000000000000	1	"Common Stock"	2006-10-20	S	0	33228	90.434	3004941	D	21209	D		0	-61	32767	1	0	0	-1	2	7	12	27	4	7	11	12	20	11	10	5	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143106007951	"2006-02-02 17:12:05"	rrd106060.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	1053	0	0	A	21402			0	5	32767	-1	-2	-2	0	-1	2	-5	24														"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143105006760	"2005-02-03 11:43:50"	rrd66951.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	963	0	0	A	17119	D		0	6	32767	0	-1	0	-2	-2	-18	-10	-13	2	3	-1	-3	4	10	-5	22	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143104049854	"2004-11-01 16:52:55"	rrd56132.xml	4	2004-10-28	0	1	0	000000000000000000	0	"Common Stock"	2004-10-28	M	0	650	51.155	33251	A	14192	D		0	5	32767	0	0	0	4	5	4	-15	-9	1	1	4	5	4	2	1	19	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143104049854	"2004-11-01 16:52:55"	rrd56132.xml	4	2004-10-28	0	1	0	000000000000000000	1	"Common Stock"	2004-10-28	S	0	4901	89.6774	439509	D	14192	D		0	-26	32767	0	0	0	4	5	4	-15	-9	1	1	4	5	4	2	1	19	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143104048613	"2004-10-25 16:08:28"	rrd55578.xml	4	2004-10-22	0	1	0	000000000000000000	0	"Common Stock"	2004-10-22	M	0	7500	0	0	A	18618	D		0	67	32767	1	1	1	2	8	4	-15	-5	-2	3	0	1	3	-4	0	19	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180450	2	51143	1	000118143104005625	"2004-02-02 16:06:56"	rrd31045.xml	4	2004-02-01	0	1	0	000000000000000000	0	"Common Stock"	2004-02-01	M	0	1400	0	0	A	13712	D		0	11	32767	0	1	1	0	-2	-11	-12	-5	0	2	9	6	11	23	28	-5	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Iwata Jon C"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
