sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1522009	14	807707	4	000114036116069663	"2016-06-14 12:12:24"	doc1.xml	4	2016-06-07	1	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-07	S	0	7000	3.29	23030	D	0	D		0	-100	519	0	-1	-1	3	-11	2	57		-6	-3	4	-33	-34	-44	-64	-65	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Klipsch Michael F"	"C/o Voxx International Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		0	1	0	0	"Former Pres Global Ops. KGI"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1522009	8	807707	4	000114036115022762	"2015-06-02 11:17:28"	doc1.xml	4/A	2015-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-01	M	0	5000	6.79	33950	A	7000	D		0	250	1309	0	-1	3	-1	-2	-7	-32	-61	-2	-7	2	-9	-4	-1	-2	-26	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Klipsch Michael F"	"C/o Voxx International Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		0	1	0	0	"Pres Global Ops KGI"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1522009	8	807707	4	000114036115022762	"2015-06-02 11:17:28"	doc1.xml	4/A	2015-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-04-01	S	0	5000	9.05	45250	D	7000	D		0	-42	1309	0	-1	3	-1	-2	-7	-32	-61	-2	-7	2	-9	-4	-1	-2	-26	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Klipsch Michael F"	"C/o Voxx International Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		0	1	0	0	"Pres Global Ops KGI"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1522009	8	807707	4	000114036115022761	"2015-06-02 11:16:58"	doc1.xml	4/A	2013-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-10	M	0	5000	7.75	38750	A	7000	D		0	250	1309	0	-1	3	-1	-2	-7	-32	-61	-2	-7	2	-9	-4	-1	-2	-26	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Klipsch Michael F"	"C/o Voxx International Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		0	1	0	0	"Pres Global Ops KGI"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1522009	8	807707	4	000114036115022761	"2015-06-02 11:16:58"	doc1.xml	4/A	2013-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-06-10	S	0	5000	11.75	58750	D	7000	D		0	-42	1309	0	-1	3	-1	-2	-7	-32	-61	-2	-7	2	-9	-4	-1	-2	-26	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Klipsch Michael F"	"C/o Voxx International Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		0	1	0	0	"Pres Global Ops KGI"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1522009	9	807707	4	000114036115014089	"2015-04-02 15:25:31"	doc1.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-01	M	0	5000	6.79	33950	A	0	D		0	-100	1178	0	2	5	2	1	-6	-16	-50	1	-4	9	0	0	-5	-38	-14	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Klipsch Michael F"	"C/o Audiovox Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		0	1	0	0	"Pres of Global Operations"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1522009	9	807707	4	000114036115014089	"2015-04-02 15:25:31"	doc1.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-04-01	S	0	5000	9.05	45250	D	0	D		0	-100	1178	0	2	5	2	1	-6	-16	-50	1	-4	9	0	0	-5	-38	-14	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Klipsch Michael F"	"C/o Audiovox Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		0	1	0	0	"Pres of Global Operations"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1522009	12	807707	4	000114036113024985	"2013-06-12 13:15:39"	doc1.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-10	M	0	5000	7.75	38750	A	0	D		0	-100	1717	0	-4	-1	0	15	8	46	-24	7	6	8	24	17	83	32	61	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Klipsch Michael F"	"C/o Voxx International Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		0	1	0	0	"Pres of Global Ops for Klipsch"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1522009	12	807707	4	000114036113024985	"2013-06-12 13:15:39"	doc1.xml	4	2013-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-06-10	S	0	5000	11.75	58750	D	0	D		0	-100	1717	0	-4	-1	0	15	8	46	-24	7	6	8	24	17	83	32	61	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Klipsch Michael F"	"C/o Voxx International Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		0	1	0	0	"Pres of Global Ops for Klipsch"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1522009	10	807707	3	000114036111038812	"2011-08-01 17:05:09"	doc1.xml	4	2011-07-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-07-28	P	0	7000	7.46	52220	A	7000	D		0	32767	1176	7	-4	-4	-7	-17	-3	69	-4	-6	-6	-3	2	-3	1	-3	-7	C	A	0	0000		"Audiovox Corp"	VOXX	5065	131964841	DE	0004-02-28	50	f	"Klipsch Michael F"	"C/o Audiovox Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		0	1	0	0	"Pres Global Operations of KGI"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
