sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1741624	2	37996	1	000120919123016994	"2023-03-07 20:15:52"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-04	M	0	95417	0	0	A	176005	M	"by Spouse"	0	118	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"O'Callaghan Catherine A."	"One American Road"		Dearborn	MI	48126		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1741624	2	37996	1	000120919122017175	"2022-03-08 17:20:35"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-03-04	M	0	102340	0	0	A	123767	M	"by Spouse"	0	478	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"O'Callaghan Catherine A."	"One American Road"		Dearborn	MI	48126		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1741624	2	37996	1	000120919121068111	"2021-12-06 16:43:29"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-12-03	M	0	16154	14.6041	235915	A	68651	D	"by Spouse"	0	31	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"O'Callaghan Catherine A."	"One American Road"		Dearborn	MI	48126		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1741624	2	37996	1	000120919121068111	"2021-12-06 16:43:29"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2021-12-03	S	0	72956	20.2639	1478373	D	68651	D	"by Spouse"	0	-52	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"O'Callaghan Catherine A."	"One American Road"		Dearborn	MI	48126		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1741624	2	37996	1	000120919121037624	"2021-06-03 16:11:35"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-06-01	M	0	8893	0	0	A	125453	D	"by Spouse"	0	8	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"O'Callaghan Catherine A."	"One American Road"		Dearborn	MI	48126		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1741624	2	37996	1	000120919121018551	"2021-03-08 16:19:23"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-04	M	0	26329	0	0	A	120660	M	"by Spouse"	0	28	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"O'Callaghan Catherine A."	"One American Road"		Dearborn	MI	48126		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1741624	2	37996	1	000120919121017829	"2021-03-04 16:37:08"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-02	M	0	5098	0	0	A	105834	M	"by Spouse"	0	5	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"O'Callaghan Catherine A."	"One American Road"		Dearborn	MI	48126		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1741624	1	37996	1	000120919120033990	"2020-06-03 16:21:37"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-06-01	M	0	4933	0	0	A	102834	D	"by Spouse"	0	5	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"O'Callaghan Catherine A."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1741624	1	37996	1	000120919120016910	"2020-03-06 16:18:58"	doc4.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-04	M	0	11089	0	0	A	98369	M	"by Spouse"	0	13	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"O'Callaghan Catherine A."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1741624	1	37996	1	000120919120016188	"2020-03-04 16:59:00"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-02	M	0	8923	0	0	A	92127	M	"by Spouse"	0	11	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"O'Callaghan Catherine A."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
